JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
793,,24,1,lms,0,45,10YR33 0,,,,,,,,,,,,0,,,,
793,,24,2,ms,45,100,75YR58 0,,,,,,,,,,,,0,,,,
793,,27,1,lms,0,50,10YR33 0,,,,,,,,,,,,0,,,,
793,,27,2,lms,50,70,10YR58 0,,,,,,,,,,,,0,,,,
793,,27,3,ms,70,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
793,,25,1,lms,0,60,10YR33 0,,,,,,,,,,,,0,,,,
793,,25,2,ms,60,100,10YR52 0,75Y,C,,,,,,,,,,1,,,,
793,,22,1,lms,0,40,10YR33 0,,,,,,,,,,,,0,,,,
793,,22,2,ms,40,100,10YR66 0,,,,,,,,,,,,0,,,,
793,,18,1,lms,0,30,10YR33 0,,,,,,,,,,,,2,,,,
793,,18,2,lms,30,50,75YR34 0,,,,,,,,,,,,0,,,,
793,,18,3,ms,50,100,75YR56 0,,,,,,,,,,,,0,,,,
793,,12,1,lms,0,40,10YR33 0,,,,,,,,,,,,2,,,,
793,,12,2,ms,40,100,75YR56 0,,,,,,,,,,,,0,,,,
793,,8,1,msl,0,40,10YR33 0,,,,,,,,,,,,1,,,,
793,,8,2,lms,40,70,10YR58 0,,,,,,,,,,,,2,,,,
793,,8,3,scl,70,100,10YR58 0,,,,,,,,,,,,5,,,,
793,,1,1,msl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
793,,1,2,msl,35,100,10YR58 0,10Y,F,,,,,,,,,,2,,,,
793,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
793,,3,2,scl,30,100,10YR58 0,10Y,F,,,,,,,,,,2,,,,
793,,6,1,msl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
793,,6,2,lms,30,100,10YR56 0,,,,,,,,,,,,2,,,,
793,,10,1,msl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
793,,10,2,ms,30,100,10R 46 0,,,,,,,,,,,,0,,,,
793,,16,1,msl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
793,,16,2,ms,40,100,10R 52 0,,,,,,,,,,,,0,,,,
793,,14,1,msl,0,40,10YR21 0,,,,,,,,,,,,2,,,,
793,,14,2,ms,40,100,10R 52 0,,,,,,,,,,,,2,,,,
793,,20,1,lms,0,40,10YR21 0,,,,,,,,,,,,0,,,,
793,,20,2,ms,40,100,10R 52 0,,,,,,,,,,,,0,,,,
