JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7593,,15,SX,886,671,PGR,,,0,999,1,3A,103,101,19,7,2,,,,,,,,3A,WK,
7593,,21,SX,886,670,PGR,07,,0,999,1,3A,41,41,-43,-53,3B,,,,,,,,3A,WK,IMP X 2
7593,,29,SX,886,669,CER,06,,0,999,1,2,58,58,-26,-36,3B,,,,,,,,2,WK,IMP
7593,,30,SX,887,669,CER,,,0,999,1,2,41,41,-43,-53,3B,,,,,,,,2,WK,IMP
7593,,37,SX,887,668,CER,,,0,999,1,2,62,62,-22,-32,3B,,,,,,,,2,WK,
7593,,31,SX,888,669,PGR,,,0,999,1,2,41,41,-43,-53,3B,,,,,,,,2,WK,
7593,,23,SX,888,670,PGR,,,0,999,1,2,53,53,-31,-41,3B,,,,,,,,2,WK,
7593,,18,SX,889,671,PGR,,,0,999,1,2,41,41,-43,-53,3B,,,,,,,,2,WK,
7593,,1P,SX,886,669,CER,06,,0,999,1,2,148,102,64,8,2,,,,,,,,2,WK,
