JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6993,,79,SX,3940,6030,PLO,02,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WE,
6993,,80,SX,3950,6030,PLO,03,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,63,SX,3960,6040,PLO,05,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,62,SX,3950,6040,PLO,05,S,0,999,1,3B,134,107,58,45,1,,,,,,,,3B,WK,IMP 80
6993,,61,SX,3940,6040,PLO,05,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,45,SX,3950,6050,PLO,04,S,0,999,1,3B,108,103,32,41,1,,,,,,,,3B,WK,
6993,,46,SX,3960,6050,PLO,04,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,47,SX,3970,6050,PLO,05,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,48,SX,3980,6050,PLO,06,S,0,999,1,3,000,000,0,0,,,,,,,,,3B,WK,
6993,,65,SX,3980,6040,PLO,06,S,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,66,SX,3990,6040,PLO,06,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,67,SX,4000,6040,PLO,06,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,50,SX,4000,6050,PLO,05,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,49,SX,3990,6050,PLO,05,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,51,SX,4010,6050,PLO,05,S,0,999,1,3B,127,101,51,39,1,,,,,,,,3B,WK,
6993,,52,SX,4020,6050,PLO,03,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,28,SX,4020,6070,PLO,03,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP 70
6993,,25,SX,3990,6070,PLO,03,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,24,SX,3980,6070,PLO,03,E,0,999,1,3B,107,102,31,40,1,,,,,,,,3B,WK,
6993,,23,SX,3970,6070,PLO,03,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,22,SX,3960,6070,PLO,03,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,8,SX,3970,6090,PLO,02,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,9,SX,3980,6090,PLO,02,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,10,SX,3990,6090,PLO,02,E,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,30,SX,4040,6070,LEY,02,S,50,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,26,SX,4000,6070,LEY,06,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,11,SX,4000,6090,LEY,06,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,12,SX,4010,6090,LEY,,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,13,SX,4020,6090,LEY,,S,0,999,1,3B,105,086,29,24,2,,,,,,,,3B,WK,
6993,,58,SX,4080,6050,PP,,,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
6993,,56,SX,4060,6050,PP,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,57,SX,4070,6050,PP,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,72,SX,4050,6040,PLO,02,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,73,SX,4060,6040,SAS,05,S,0,999,1,3B,121,106,45,44,1,,,,,,,,3B,WK,
6993,,74,SX,4070,6040,SAS,05,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6993,,75,SX,4080,6040,VEG,05,S,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
