JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
4193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
4193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
4193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
4193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
4193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
4193,,,SE,RGR,,,,,,,,,,,,,,,,,,,,2,,
4193,,,SE,RGR,,,,,,,,,,,,,,,,,,,,2,,
4193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
4193,,,SE,RGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
4193,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
4193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
4193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
4193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,W.G.-2
4193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4193,,,SE,PP,,,,,,,,,,,,,,,,,,,,2,,
4193,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,
4193,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,
4193,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,
4193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4193,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4193,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
