JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4094,,16,1,Y,c,5,10YR52 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4094,,16,2,,c,5,10YR51 00,35,60,,0,0,20,CH,10YR58 00,M,,,Y,,,P,Y,,Y,
4094,,17,1,Y,hcl,4,10YR41 51,0,25,,0,0,0,,,,,,,,,,,,,
4094,,17,2,,c,5,25Y 52 00,25,65,,0,0,5,HR,10YR58 61,M,,,Y,,,P,Y,,Y,
4094,,7,1,Y,hcl,4,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
4094,,7,2,,c,5,25Y 62 00,30,65,,0,0,0,,10YR58 61,C,,,Y,,,P,Y,,Y,
4094,,6,1,Y,hcl,4,25Y 42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
4094,,6,2,,c,5,25Y 52 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4094,,6,3,,hcl,4,05Y 62 00,35,80,,0,0,30,CH,10YR58-,C,,,Y,,,M,,,,
4094,,29,1,Y,hcl,4,25Y 42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4094,,29,2,,c,5,25Y 62 00,30,65,,0,0,0,,10YR78 61,M,,,Y,,,P,Y,,Y,
4094,,28,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
4094,,28,2,,c,5,05Y 62 00,25,60,,0,0,0,,25Y 66 00,C,,05Y 71 00,Y,,,P,Y,,Y,
4094,,28,3,,c,5,05GY71 00,60,85,Y,0,0,25,CH,,,,,Y,,,M,,,Y,
4094,,40,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4094,,40,2,,c,5,25Y 62 00,25,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
4094,,39,1,Y,hcl,4,25Y 42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4094,,39,2,,c,5,10YR52 00,30,45,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
4094,,39,3,,c,5,25Y 52 00,45,60,,0,0,0,,10YR78 61,M,,,Y,,,P,Y,,Y,
4094,,38,1,Y,hcl,4,25Y 42 00,0,35,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
4094,,38,2,,c,5,25Y 52 00,35,50,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
4094,,38,3,,c,5,10YR51 00,50,70,,0,0,0,,10YR58 00,M,,05GY71 00,Y,,,P,Y,,Y,
4094,,37,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
4094,,37,2,,c,5,05Y 52 00,25,60,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
4094,,37,3,,c,5,05GY71 00,60,75,,0,0,10,CH,,,,,Y,,,M,,,Y,
4094,,48,1,Y,hcl,4,25Y 42 00,0,20,,0,0,0,,10YR58 61,M,,,Y,,,,,,,
4094,,48,2,,c,5,25Y 52 00,20,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
4094,,49,1,Y,hcl,4,25Y 42 00,0,30,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
4094,,49,2,,c,5,25Y 52 00,30,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
4094,,73,1,Y,hcl,4,10YR53 00,0,30,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,,
4094,,73,2,,c,5,10YR52 00,30,45,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
4094,,73,3,,hcl,4,25Y 42 00,45,80,,0,0,0,,,,,,Y,,,M,,,,
4094,,64,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
4094,,64,2,,hcl,4,10YR52 00,25,35,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
4094,,64,3,,c,5,25Y 52 00,35,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
4094,,65,1,Y,hcl,4,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
4094,,65,2,,c,5,25Y 52 00,30,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
4094,,55,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
4094,,55,2,,c,5,25Y 52 00,25,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
4094,,46,1,Y,hcl,4,25Y 42 00,0,20,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
4094,,46,2,,c,5,25Y 52 00,20,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
4094,,67,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
4094,,67,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
4094,,68,1,Y,hcl,4,25Y 42 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
4094,,68,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR78 61,M,,,Y,,,P,Y,,Y,
4094,,69,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,10,,,,,,,,,,,
4094,,69,2,,c,5,10YR52 00,30,50,,0,0,0,,,,,,,,,M,,,,
4094,,69,3,,c,5,10YR52 00,50,80,Y,0,0,10,CH,10YR58 61,M,,,Y,,,P,Y,,Y,
4094,,70,1,Y,hcl,4,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
4094,,70,2,,c,5,10YR52 00,20,60,,0,0,0,,10YR78 61,M,,,Y,,,P,Y,,Y,
4094,,71,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
4094,,71,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR78 61,M,,,Y,,,P,Y,,Y,
4094,,72,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
4094,,72,2,,c,5,05Y 52 00,25,35,,0,0,5,CH,10YR78 00,C,,,Y,,,M,,,,
4094,,72,3,,c,5,05Y 52 00,35,60,,0,0,20,CH,10YR78 00,M,,,Y,,,P,Y,,Y,
4094,,75,1,Y,c,5,10YR52 00,0,20,,0,0,0,,10YR58 61,M,,,Y,,,,,,,
4094,,75,2,,c,5,10YR51 00,20,60,,0,0,0,,10YR78 00,M,,,Y,,,P,Y,,Y,
4094,,77,1,Y,c,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
4094,,77,2,,c,5,10YR52 00,25,55,,0,0,0,,10YR78 00,M,,,Y,,,P,Y,,Y,
4094,,77,3,,c,5,10YR42 00,55,70,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
4094,,78,1,Y,c,5,25Y 42 00,0,35,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
4094,,78,2,,c,5,10YR52 00,35,60,,0,0,15,CH,10YR58 00,C,,,Y,,,M,,,Y,
4094,,78,3,,c,5,10YR41 00,60,90,,0,0,0,,10YR78 00,M,,,Y,,,P,Y,,Y,
4094,,79,1,Y,c,5,25Y 42 00,0,35,,0,0,0,,,,,,,,,,,,,
4094,,79,2,,c,5,10YR52 00,35,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
4094,,80,1,Y,c,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
4094,,80,2,,c,5,10YR62 00,25,60,,0,0,0,,10YR78 51,M,,,Y,,,P,Y,,Y,
4094,,81,1,Y,c,5,25Y 42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4094,,81,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR78 61,M,,,Y,,,P,Y,,Y,
4094,,89,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
4094,,89,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
4094,,88,1,Y,c,5,25Y 42 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4094,,88,2,,c,5,10YR51 00,35,60,,0,0,0,,10YR78 00,M,,,Y,,,P,Y,,Y,
4094,,87,1,Y,hcl,4,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
4094,,87,2,,hcl,4,10YR41 00,30,60,,0,0,0,,,,,,,,,M,,,,
4094,,87,3,,c,5,10YR52 00,60,90,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
4094,,86,1,Y,c,5,10YR41 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4094,,86,2,,c,5,10YR52 00,35,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
4094,,85,1,Y,c,5,10YR41 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4094,,85,2,,c,5,10YR51 00,30,60,,0,0,0,,10YR78 00,M,,,Y,,,P,Y,,Y,
4094,,84,1,Y,c,5,25Y 42 00,0,20,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
4094,,84,2,,c,5,10YR52 00,20,60,,0,0,0,,10YR78 61,M,,,Y,,,P,Y,,Y,
4094,,83,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4094,,83,2,,c,5,10YR62 00,25,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
4094,,90,1,Y,c,5,25Y 42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4094,,90,2,,c,5,05GY71 00,30,90,Y,0,0,20,CH,10YR78 00,C,,,Y,,,P,Y,,Y,
4094,,92,1,Y,c,5,25Y 42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4094,,92,2,,c,5,10YR52 00,20,60,,0,0,0,Z,10YR58 61,M,,,Y,,,P,Y,,Y,
4094,,93,1,Y,c,5,25Y 42 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
4094,,93,2,,c,5,10YR51 00,30,60,,0,0,0,,10YR78 00,M,,,Y,,,P,Y,,Y,
4094,,1,1,Y,hcl,4,25Y 41 00,0,27,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
4094,,1,2,,c,5,25Y 53 00,27,45,,0,0,0,,05Y 51 00,M,,,S,,,P,,,Y,
4094,,1,3,,c,5,25Y 52 51,45,120,,0,0,1,HR,75YR56 00,C,,,Y,,,P,,,Y,
4094,,2,1,Y,hcl,4,25Y 41 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4094,,2,2,,c,5,25Y 53 00,25,45,,0,0,1,HR,25Y 52 00,C,,,S,,,P,,,Y,
4094,,2,3,,c,5,05Y 63 00,45,70,,0,0,5,HR,75YR56 00,C,,,Y,,,P,,,Y,
4094,,3,1,Y,c,5,25Y 41 00,0,25,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
4094,,3,2,,c,5,05Y 63 62,25,60,,0,0,2,HR,75YR56 00,M,,,Y,,,P,,,Y,
4094,,4,1,Y,hcl,4,25Y 41 00,0,25,,0,0,1,HR,75YR56 00,M,,,Y,,,,,,,
4094,,4,2,,c,5,05Y 51 00,25,60,,0,0,1,HR,75YR56 00,M,,,Y,,,P,,,Y,
4094,,5,1,Y,c,5,25Y 42 00,0,25,,0,0,3,HR,10YR56 00,C,,,Y,,,,,,,disturbed
4094,,5,2,,c,5,25Y 42 52,25,60,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,profile
4094,,13,1,Y,c,5,25Y 42 00,0,20,,0,0,3,HR,10YR56 00,F,,,,,,,,,,
4094,,13,2,,c,5,25Y 42 00,20,30,,0,0,5,HR,10YR56 00,F,,25Y 32 00,,ZZZZZZ,ZZ,M,,,,disturbed
4094,,13,3,,c,5,25Y 42 00,30,55,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,profile
4094,,13,4,,c,5,05Y 42 00,55,120,,0,0,5,HR,75YR56 00,C,,25Y 63 00,Y,,,P,,,Y,
4094,,14,1,Y,c,5,25Y 42 00,0,20,,0,0,5,HR,75YR56 00,C,,05Y 52 00,Y,,,,,,,
4094,,14,2,,c,5,25Y 42 00,20,40,,0,0,5,HR,75YR56 00,C,,25Y 32 00,Y,,,M,,,,disturbed
4094,,14,3,,hcl,4,25Y 41 00,40,50,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,profile
4094,,14,4,,c,5,05Y 62 63,50,80,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
4094,,15,1,Y,hcl,4,25Y 42 00,0,24,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
4094,,15,2,,c,5,25Y 63 64,24,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4094,,12,1,Y,c,5,25Y 41 00,0,24,,0,0,1,HR,75YR56 00,M,,,Y,,,,,,,
4094,,12,2,,c,5,25Y 53 00,24,38,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
4094,,12,3,,c,5,25Y 52 00,38,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4094,,11,1,Y,c,5,25Y 41 00,0,24,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
4094,,11,2,,c,5,05Y 62 00,24,70,,0,0,0,,10YR56 66,C,,,Y,,,P,,,Y,
4094,,10,1,Y,hcl,4,25Y 41 00,0,24,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
4094,,10,2,,c,5,05Y 52 00,24,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4094,,10,3,,c,5,25Y 53 00,45,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4094,,9,1,Y,c,5,25Y 41 00,0,27,,0,0,0,,10YR56 00,F,,,,,,,,,,
4094,,9,2,,c,5,25Y 53 00,27,38,,0,0,0,,25Y 52 00,C,,,S,,,P,,,Y,
4094,,9,3,,c,5,25Y 52 53,38,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
4094,,8,1,Y,hcl,4,25Y 42 32,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4094,,8,2,,c,5,05Y 53 00,25,38,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4094,,8,3,,c,5,05Y 53 00,38,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
4094,,18,1,Y,hcl,4,25Y 41 00,0,19,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
4094,,18,2,,c,5,25Y 63 00,19,60,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
4094,,19,1,Y,c,5,25Y 41 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
4094,,19,2,,c,5,25Y 53 00,25,46,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
4094,,19,3,,c,5,05Y 53 00,46,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4094,,20,1,Y,c,5,25Y 42 00,0,24,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
4094,,20,2,,c,5,25Y 53 00,24,60,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
4094,,21,1,Y,c,5,10YR42 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
4094,,21,2,,c,5,25Y 42 00,25,50,,0,0,0,,10YR56 00,F,,,Y,,,M,,,,
4094,,21,3,,c,5,25Y 42 00,50,70,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,
4094,,22,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
4094,,22,2,,c,5,25Y 53 00,25,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
4094,,22,3,,c,5,25Y 53 00,35,60,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
4094,,23,1,Y,c,5,25Y 52 00,0,20,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,disturbed
4094,,23,2,Y,c,5,25Y 42 62,20,50,,0,0,3,HR,75YR56 00,C,,05Y 63 00,Y,,,P,,,Y,profile
4094,,24,1,Y,c,5,25Y 41 00,0,20,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
4094,,24,2,,c,5,05Y 41 00,20,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,disturbed
4094,,24,3,,c,5,05Y 41 00,35,120,,0,0,0,,75YR56 00,C,,25Y 41 00,Y,,,P,,,Y,profile
4094,,25,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
4094,,25,2,,c,5,25Y 53 00,25,53,,0,0,0,,10YR56 00,F,,,,,,M,,,,
4094,,25,3,,c,5,05Y 52 00,53,80,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
4094,,26,1,Y,hcl,4,25Y 42 00,0,24,,0,0,0,,,,,,,,,,,,,
4094,,26,2,,c,5,25Y 53 00,24,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
4094,,36,1,Y,c,5,05Y 41 00,0,20,,0,0,3,HR,75YR58 00,C,,,Y,,,,,,,
4094,,36,2,,c,5,25Y 41 53,20,45,,0,0,4,HR,10YR56 00,C,,,Y,,,M,,,,disturbed
4094,,36,3,,c,5,25Y 42 00,45,55,,0,0,20,MSST,,,,,Y,,,M,,,,profile
4094,,36,4,,c,5,25Y 42 00,55,120,,0,0,5,HR,75YR56 00,C,,,Y,,,P,,,Y,
4094,,35,1,Y,c,5,25Y 42 00,0,25,,0,0,2,HR,10YR56 00,F,,00ZZ00 00,,,,,,,,
4094,,35,2,,c,5,25Y 62 53,25,35,,0,0,0,,75YR58 00,M,,,Y,,,P,,,,disturbed
4094,,35,3,,c,5,25Y 41 00,35,50,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,profile
4094,,34,1,Y,c,5,25Y 53 00,0,15,,0,0,30,HR,75YR56 00,C,,,Y,,,,,,,disturbed
4094,,33,1,Y,c,5,25Y 41 00,0,27,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
4094,,33,2,,c,5,25Y 52 00,27,48,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
4094,,33,3,,c,5,25Y 53 00,48,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
4094,,32,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4094,,32,2,,c,5,25Y 54 00,25,35,,0,0,0,,75YR56 00,C,,,S,,,M,,,,
4094,,32,3,,c,5,25Y 53 00,35,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
4094,,31,1,Y,hcl,4,25Y 42 00,0,25,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
4094,,31,2,,c,5,25Y 53 00,25,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
4094,,30,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
4094,,30,2,,c,5,25Y 53 00,25,60,,0,0,1,HR,75YR56 58,M,,,Y,,,P,,,Y,
4094,,41,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4094,,41,2,,c,5,25Y 53 00,25,38,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
4094,,41,3,,c,5,25Y 53 00,38,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4094,,42,1,Y,hcl,4,25Y 52 00,0,25,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
4094,,42,2,,hcl,4,05Y 53 00,25,38,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,disturbed
4094,,42,3,,c,5,05Y 41 52,38,45,,0,0,3,HR,10YR56 00,F,,,Y,,,M,,,,profile
4094,,43,1,Y,hcl,4,25Y 62 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,disturbed
4094,,44,1,Y,c,5,05Y 51 00,0,27,,0,0,0,,10YR56 00,F,,,,,,,,,,disturbed
4094,,44,2,,c,5,05Y 53 00,27,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,profile
4094,,45,1,Y,hcl,4,25Y 62 42,0,30,,0,0,3,HR,10YR56 00,F,,,,,,,,,,disturbed
4094,,54,1,Y,c,5,25Y 41 00,0,27,,0,0,0,,10YR56 00,F,,,,,,,,,,
4094,,54,2,,c,5,25Y 53 00,27,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
4094,,53,1,Y,hcl,4,25Y 42 62,0,38,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
4094,,53,2,,c,5,05Y 53 00,38,90,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
4094,,52,1,Y,c,5,05Y 41 00,0,28,,0,0,0,,10YR56 00,F,,,,,,,,,,
4094,,52,2,,c,5,05Y 52 62,28,60,,0,0,0,,10YR56 46,C,,,Y,,,P,,,Y,
4094,,51,1,Y,c,5,25Y 41 00,0,28,,0,0,0,,,,,,,,,,,,,
4094,,51,2,,c,5,25Y 52 51,28,60,,0,0,0,,,,,10YR46 00,S,,,P,,,Y,
4094,,60,1,Y,c,5,25Y 41 00,0,28,,0,0,0,,,,,,,,,,,,,
4094,,60,2,,c,5,25Y 42 00,28,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
4094,,61,1,Y,c,5,25Y 41 00,0,28,,0,0,0,,,,,,,,,,,,,
4094,,61,2,,c,5,25Y 53 00,28,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
4094,,62,1,Y,c,5,25Y 41 00,0,25,,0,0,0,,,,,,,,,,,,,
4094,,62,2,,c,5,05Y 53 00,25,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
4094,,63,1,Y,c,5,25Y 41 00,0,36,,0,0,0,,,,,,,,,,,,,
4094,,63,2,,c,5,25Y 52 53,36,60,,0,0,1,HR,75YR56 00,C,,,Y,,,P,,,Y,
4094,,1P,1,Y,c,5,25Y 41 00,0,33,,0,0,2,HR,,,,,,,,,,,,
4094,,1P,2,,c,5,25Y 52 53,33,70,,0,0,2,SLST,75YR78 00,M,,,Y,STCAB,VM,P,Y,,Y,
4094,,2P,1,Y,hcl,4,25Y 41 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
4094,,2P,2,,c,5,05Y 51 00,20,28,,0,0,0,,10YR56 00,C,,,Y,MDCSAB,FM,M,,,,
4094,,2P,3,,c,5,05Y 53 00,28,60,,0,0,0,,10YR56 00,M,,,Y,SDCAB,FM,P,Y,,Y,
4094,,3P,1,Y,c,5,25Y 42-00,0,35,,0,0,0,,10YR58-,F,,,N,,,,,,,
4094,,3P,2,,c,5,25Y 53-,33,65,,0,0,0,,75YR58 00,M,,,Y,SDCAB,FM,P,Y,,Y,
