JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4897,,2,SU,9040,8770,RGR,,,026,999,2,2,167,128,58,26,1,,,,,,,,2,WE,POSSDISTURBED
4897,,1,SU,9030,8770,RGR,,,000,999,1,1,150,110,41,8,2,,,,,,,,2,CH,
4897,,3,SU,9020,8760,RGR,,,000,999,1,1,118,108,9,6,2,,,,,,,,2,DR,IMP90FLINTS
4897,,4,SU,9030,8760,RGR,,,000,999,1,1,124,119,15,17,2,,,,,,,,2,DR,IMP90FLINTS
4897,,1P,SU,9032,8765,RGR,,,000,999,1,1,89,92,-20,-10,3A,,,,,,,,3A,DR,IMP75FLINTS
4897,,7,SU,9023,8753,RGR,,,000,999,1,1,79,79,-30,-23,3B,,,,,,,,3B,DR,IMP40FLINTS
4897,,8,SU,9012,8753,RGR,01,S,000,999,1,1,140,142,31,40,1,,,,,,,,2,CH,IMP80FLINTS
4897,,9,SU,9008,8765,RGR,,S,092,999,1,1,172,129,63,27,1,,,,,,,,2,CH,
