JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6697,,56,SO,7530,0030,PGR,,,80,,1,2,120,118,22,29,2,,,,,,,,2,WK,
6697,,55,SO,7520,0030,PGR,07,,30,60,3,3A,108,115,10,26,2,,,,,,,,3A,WE,
6697,,52,SO,7520,0040,PGR,07,,50,60,3,3A,108,115,10,26,2,,,,,,,,3A,WE,
6697,,48,SO,7510,0050,PGR,05,,55,55,3,3A,108,114,10,25,2,,,,,,,,3A,WE,
6697,,44,SO,7510,0060,PGR,,,50,50,3,3A,107,112,9,23,2,,,,,,,,3A,WE,
6697,,46,SO,7530,0060,CER,02,,30,45,4,3B,99,111,1,22,3A,,,,,,,,3B,WE,CLOSE 3A
6697,,45,SO,7520,0060,CER,02,,30,30,4,4,108,114,10,25,2,,,,,,,,4,WE,
6697,,49,SO,7520,0050,CER,02,,30,60,3,3A,108,115,10,26,2,,,,,,,,3A,WE,
6697,,53,SO,7530,0040,CER,02,,45,60,3,3A,108,115,10,26,2,,,,,,,,3A,WE,
6697,,50,SO,7530,0050,CER,02,,45,65,3,3A,110,118,12,29,2,,,,,,,,3A,WE,CLOSE WC 2
6697,,51,SO,7540,0050,CER,07,,30,50,3,3A,100,112,2,23,3A,,,,,,,,3A,WE,
6697,,57,SO,7550,0030,CER,07,,50,50,3,3A,108,113,10,24,2,,,,,,,,3A,WE,
6697,,54,SO,7540,0040,CER,05,,35,75,2,3A,123,119,25,30,2,,,,,,,,3A,WE,
6697,,47,SO,7540,0060,PGR,05,,30,50,3,3B,107,112,9,23,2,,,,,,,,3B,WE,
6697,,43,SO,7540,0070,PGR,02,,45,70,2,3A,116,118,18,29,2,,,,,,,,3A,WE,
6697,,42,SO,7530,0070,CER,,,30,50,3,3A,100,112,2,23,3A,,,,,,,,3A,WE,
6697,,41,SO,7520,0070,CER,,,25,50,3,3A,99,111,1,22,3A,,,,,,,,3A,WE,CLOSE 3B
6697,,40,SO,7510,0070,CER,,,45,55,3,3A,118,118,20,29,2,,,,,,,,3A,WE,
6697,,35,SO,7513,0078,CER,,,30,30,4,3B,116,118,18,29,2,,,,,,,,3B,WE,
6697,,36,SO,7520,0080,CER,,,30,45,4,3B,106,111,8,22,2,,,,,,,,3B,WE,
6697,,37,SO,7530,0080,CER,,,30,45,4,3B,106,111,8,22,2,,,,,,,,3B,WE,
6697,,31,SO,7530,0090,CER,,,25,45,4,3B,105,110,7,21,2,,,,,,,,3B,WE,
6697,,38,SO,7540,0080,PGR,,,30,55,3,3B,108,114,10,25,2,,,,,,,,3B,WE,
6697,,39,SO,7550,0080,PGR,05,,55,55,3,3A,109,114,11,25,2,,,,,,,,3A,WE,
6697,,33,SO,7550,0090,PGR,,,30,55,3,3A,109,114,11,25,2,,,,,,,,3A,WE,
6697,,32,SO,7540,0090,PGR,,,30,40,4,3B,97,109,-1,20,3A,,,,,,,,3B,WE,
6697,,9,SO,7530,0140,LIN,01,,25,53,3,3A,104,120,6,31,2,,,,,,,,3A,WE,
6697,,10,SO,7540,0140,LIN,01,,23,40,4,3B,93,101,-5,12,3A,,,,,,,,3B,WE,
6697,,14,SO,7540,0130,LIN,01,,,30,4,4,94,102,-4,13,3A,,,,,,,,4,WE,
6697,,8,SO,7520,0140,LEY,01,,30,50,3,3A,100,116,2,27,3A,,,,,,,,3A,WE,
6697,,12,SO,7520,0130,LEY,01,,25,40,4,3B,93,101,-5,12,3A,,,,,,,,3B,WE,
6697,,13,SO,7530,0130,LEY,01,,25,35,4,3B,93,101,-5,12,3A,,,,,,,,3B,WE,
6697,,2P,SO,7530,0040,STB,02,W,45,45,3,3A,133,110,35,21,1,,,,,,,,3A,WE,
6697,,3P,SO,7520,0090,STB,02,NW,35,35,4,3B,129,106,31,17,1,,,,,,,,3B,WE,
6697,,34,SO,7560,0090,PGR,,,,25,4,4,85,85,-13,-4,3A,,,,,,,,4,WE,AGD 50
6697,,27,SO,7550,0100,PGR,,,20,35,4,3B,92,100,-6,11,3A,,,,,,,,3B,WE,AGD 60
6697,,17,SO,7530,0120,PGR,,,25,45,4,3B,93,101,-5,12,3A,,,,,,,,3B,WE,AGD 60
6697,,18,SO,7540,0120,PGR,,,25,40,4,3B,93,101,-5,12,3A,,,,,,,,3B,WE,AGD 60
6697,,21,SO,7530,0110,PGR,,,20,35,4,3B,92,100,-6,11,3A,,,,,,,,3B,WE,AGD 60
6697,,22,SO,7540,0110,STB,,,20,40,4,3B,92,100,-6,11,3A,,,,,,,,3B,WE,AGD 60
6697,,24,SO,7520,0100,STB,,,20,35,4,3B,84,84,-14,-5,3A,,,,,,,,3B,WE,AGD 50
6697,,25,SO,7530,0100,STB,,,25,40,4,3B,93,101,-5,12,3A,,,,,,,,3B,WE,AGD 60
6697,,26,SO,7540,0100,STB,,,20,35,4,3B,92,100,-6,11,3A,,,,,,,,3B,WE,AGD 60
6697,,5,SO,7520,0150,PGR,03,NW,,20,4,4,106,113,8,24,2,,,,,,,,4,WE,AGD 80
6697,,2,SO,7510,0160,PGR,02,SW,,,,,65,65,-33,-24,3B,,,,,,,,3A,DR,IMP 45
6697,,1,SO,7500,0160,PGR,,,,,,,68,68,-30,-21,3B,,,,,,,,3A,DR,IMP 50
6697,,4,SO,7510,0150,PGR,01,SW,,,1,2,122,115,24,26,2,,,,,,,,2,WK,AGD 90
6697,,3,SO,7500,0150,PGR,01,SW,,,,,65,65,-33,-24,3B,,,,,,,,3A,DR,IMP 50
6697,,6,SO,7500,0140,PGR,01,SW,,,,,56,56,-42,-33,3B,,,,,,,,3A,DR,IMP 35
6697,,11,SO,7510,0130,LEY,02,NW,25,25,4,4,92,103,-6,14,3A,,,,,,,,4,WE,IMP 70
6697,,15,SO,7510,0120,LEY,01,NW,50,50,3,3A,106,111,8,22,2,,,,,,,,3A,WE,AGD 80
6697,,19,SO,7510,0110,LEY,,,38,38,4,3B,94,106,-4,17,3A,,,,,,,,3B,WE,AGD 70
6697,,20,SO,7520,0110,LEY,01,NW,35,35,4,3B,94,106,-4,17,3A,,,,,,,,3B,WE,AGD 70
6697,,23,SO,7510,0100,LEY,02,W,30,30,4,3B,100,116,2,27,3A,,,,,,,,3B,WE,AGD 70
6697,,29,SO,7510,0090,LEY,01,W,42,42,3,3A,96,108,-2,19,3A,,,,,,,,3A,WE,AGD 70
6697,,28,SO,7500,0090,LEY,02,W,35,35,4,3B,94,106,-4,17,3A,,,,,,,,3B,WE,AGD 70
6697,,30,SO,7520,0090,FLW,02,W,30,30,4,3B,92,104,-6,15,3A,,,,,,,,3B,WE,AGD 70
6697,,16,SO,7520,0120,LEY,02,NW,25,38,4,3B,95,107,-3,18,3A,,,,,,,,3B,WE,AGD 70
6697,,1P,SO,7510,0160,PGR,02,SE,,,1,2,125,94,27,5,2,,,,,,,,2,DR,AND WK
