JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
393,,5,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,75YR56 00,F,,,,,,,,,,
393,,5,2,,hcl,4,10YR44 54,28,45,,0,0,0,,,,,,,,,M,,,,
393,,5,3,,fsl,2,25Y 73 00,45,75,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
393,,5,4,,lfs,1,10YR66 00,75,90,,0,0,5,HR,,,,,Y,,,M,,,,
393,,5,5,,fs,1,25Y 72 00,90,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
393,,6,1,Y,mcl,3,10YR42 43,0,35,,0,0,0,,,,,,,,,,,,,
393,,6,2,,hcl,4,10YR44 00,35,46,,0,0,5,HR,,,,,,,,M,,,,
393,,6,3,,c,5,10YR54 66,46,75,,0,0,5,HR,75YR58 00,C,,,,,,M,,,,
393,,6,4,,c,5,25Y 72 00,75,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
393,,1,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
393,,1,2,,hcl,4,10YR54 00,28,56,,0,0,0,,,,,,,,,M,,,,
393,,1,3,,c,5,10YR54 00,56,66,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
393,,1,4,,c,5,25Y 63 00,66,85,,0,0,5,HR,75YR56 58,C,,,Y,,,M,,,,
393,,1,5,,c,5,25Y 73 00,85,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
393,,1P,1,Y,hcl,4,10YR53 00,0,26,,0,0,0,,,,,,,,,,,,,
393,,1P,2,,c,5,25Y 63 73,26,64,,0,0,0,,75YR58 00,M,,25Y 73 63,Y,MCAB,F,P,Y,,Y,
