JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5392,,1,SW,,,PGR,03,E,0,999,1,2,079,079,-20,-10,3A,,,,,,,,2,WK,
5392,,2,SW,,,PGR,05,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5392,,3,SW,,,PGR,02,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5392,,4,SW,,,FLW,,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5392,,5,SW,,,PGR,05,SW,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5392,,6,SW,,,PGR,05,SW,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5392,,7,SW,,,FLW,,SW,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5392,,8,SW,,,PGR,,SW,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5392,,9,SW,,,PGR,,SW,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5392,,10,SW,,,MAI,,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,11,SW,,,PGR,,SW,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5392,,12,SW,,,ARA,,SW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,13,SW,,,ARA,07,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,14,SW,,,ARA,04,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,15,SW,,,PGR,07,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5392,,16,SW,,,PGR,06,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,17,SW,,,ARA,04,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,18,SW,,,PGR,05,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,19,SW,,,PGR,03,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,20,SW,,,PGR,,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,21,SW,,,PGR,,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,22,SW,,,PGR,,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,23,SW,,,PGR,,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,24,SW,,,PGR,,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,25,SW,,,PGR,02,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,26,SW,,,PGR,03,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,100,SW,7520,3860,BLB,03,,0,999,1,3A,093,096,6,21,2,,,,,,,,3A,WK,
5392,,102,SW,7500,3860,BLB,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5392,,103,SW,,,BLB,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5392,,104,SW,,,BLB,06,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5392,,105,SW,7550,3870,PG,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,106,SW,7560,3870,PG,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,107,SW,7560,3860,PG,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,108,SW,7570,3860,,,,0,999,1,3A,072,072,-15,-3,3A,,,,,,,,3A,WK,
5392,,109,SW,7580,3860,PG,04,,0,999,1,2,062,062,-25,-13,3B,,,,,,,,3A,DR,
5392,,110,SW,7580,3850,PG,04,,0,999,1,2,071,071,-16,-4,3A,,,,,,,,3A,DR,
5392,,111,SW,7590,3850,PG,04,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
5392,,112,SW,7590,3830,PG,02,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
5392,,113,SW,7600,3830,PG,02,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,PITFIELD
5392,,114,SW,7600,3820,PG,02,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
5392,,115,SW,7600,3800,PG,03,,0,999,1,3A,071,071,-16,-4,3A,,,,,,,,3A,WK,
5392,,116,SW,7610,3790,CER,03,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
5392,,117,SW,7610,3800,CER,03,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
5392,,118,SW,7620,3810,CER,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5392,,119,SW,7610,3820,CER,03,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
5392,,120,SW,7600,3810,PG,04,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
5392,,121,SW,7600,3840,PG,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,122,SW,7670,3810,PG,02,,0,999,1,2,109,111,22,36,2,,,,,,,,2,WK,
5392,,123,SW,7640,3840,PG,02,,0,999,1,3A,0,000,0,0,,,,,,,,,3A,WK,
5392,,124,SW,7630,3840,PG,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,125,SW,7680,3580,PG,01,,0,999,1,3A,127,118,40,43,1,,,,,,,,3A,WK,
5392,,126,SW,7690,3590,PG,01,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5392,,127,SW,7680,3560,POT,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,128,SW,7680,3550,POT,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,129,SW,7660,3570,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,130,SW,7660,3580,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,131,SW,7670,3580,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,132,SW,7670,3570,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,133,SW,7660,3550,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,134,SW,7660,3560,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,135,SW,7670,3560,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,136,SW,7660,3530,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,137,SW,7660,3520,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,138,SW,7660,3510,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,139,SW,7660,3500,LEY,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,140,SW,7670,3480,PG,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,141,SW,7670,3510,PG,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,142,SW,7670,3520,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,143,SW,7670,3530,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5392,,1P,SW,7675,3540,PGR,03,E,0,999,1,3A,118,120,31,45,1,,,,,,,,3A,WK,
5392,,2P,SW,7670,3695,ARA,,O,0,999,1,3A,120,118,33,43,1,,,,,,,,3A,WK,
5392,,3P,SW,7575,3842,PGR,04,SW,0,999,1,2,127,130,40,55,1,,,,,,,,2,WK,
5392,,4P,SW,7590,3845,PGR,03,SW,0,999,1,3A,109,114,22,39,2,,,,,,,,3A,WK,
5392,,144,SW,0000,0000,LEY,05,N,0,999,1,3A,153,114,71,45,1,,,,,,,,3A,WO,POS SZL
5392,,145,SW,0000,0000,PLO,04,S,0,999,1,2,175,119,93,50,1,,,,,,,,2,WO,IMP 80
5392,,146,SW,0000,0000,PLO,07,E,0,999,1,2,104,103,22,34,2,,,,,,,,2,WO,IMP 55
5392,,147,SW,0000,0000,PLO,07,E,0,999,1,2,144,114,62,45,1,,,,,,,,2,WO,IMP 80
5392,,148,SW,0000,0000,PP,05,N,0,999,1,3A,091,096,9,27,2,,,,,,,,3A,WO,IMP 45
5392,,149,SW,0000,0000,LEY,02,N,0,999,1,2,148,109,66,40,1,,,,,,,,2,WO,SAMPLE
5392,,150,SW,0000,0000,PP,03,NE,0,999,1,2,087,090,5,21,3A,,,,,,,,2,WO,IMP 60
5392,,151,SW,0000,0000,PP,05,NE,0,999,1,2,107,105,25,36,2,,,,,,,,2,WO,IMP 50
5392,,152A,SW,0000,0000,B00,,00,99,913,1,3A,811,0,96,491,1,,,,,,,,3A,WO,
5392,,153E,SW,0000,0000,Y03,N,00,99,913,1,2,23,1,10,671,1,,,,,,,,2,WO,
5392,,154E,SW,0000,0000,Y05,N,00,99,913,1,3A,611,0,94,501,1,,,,,,,,3A,WO,S SZL
