JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3797,,32,TQ,9500,4930,PGR,01,W,030,999,2,2,101,108,-10,4,3A,,,,,,,,3A,DR,Imp62 flinty
3797,,29,TQ,9500,4940,PGR,01,SW,032,999,2,2,134,123,23,19,2,,,,,,,,2,WD,Imp95 see 1P
3797,,33,TQ,9509,4937,PGR,,,,999,1,1,66,66,-45,-38,3B,,,,,,,,3B,DR,Imp45 distbd
3797,,34,TQ,9488,4924,PGR,02,N,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
3797,,31,TQ,9490,4930,PGR,,,030,045,3,3A,130,105,19,1,2,,,,,,,,3A,WE,
3797,,28,TQ,9490,4940,PGR,,,035,999,2,2,146,112,35,8,2,,,,,,,,2,WE,
3797,,1P,TQ,9490,4950,PGR,,,023,999,2,2,124,96,13,-8,2,,,,,,,,2,WD,Deep calc gravel
3797,,4,TQ,9460,4960,OSR,,,055,999,1,1,113,118,2,14,3A,,,,,,,,2,DR,Imp80 prob 2DR
3797,,7,TQ,9460,4970,OSR,,,,999,4,3B,83,83,-21,-21,3B,,,,,,,,3B,WE,Low;calcgravel
3797,,12,TQ,9460,4960,OSR,,,030,999,4,3B,85,85,-26,-19,3B,,,,,,,,3B,WE,Low;calcgravel
3797,,11,TQ,9450,4960,OSR,02,E,,999,1,1,71,71,-40,-33,3B,,,,,,,,2,DR,I40 flinter 2P
3797,,15,TQ,9490,4960,PGR,02,SW,023,999,2,2,96,94,-15,-10,3A,,,,,,,,3A,ST,I85 calcgravel
3797,,22,TQ,9490,4950,PGR,,,020,999,2,2,122,114,11,10,2,,,,,,,,2,WD,Imp95 see 1P
3797,,21,TQ,9481,4952,PGR,,,0,999,4,3B,,,0,0,,,,,,,,,3B,WE,Low lying
3797,,23,TQ,9500,4950,PGR,,,040,070,2,2,115,116,4,12,3A,,,,,,,,2,WD,Imp85 flinty
3797,,15S,TQ,9495,4958,PGR,,,,999,,,,,0,0,,,,,,,,,1,ST,T/soil ST nr15
3797,,1,TQ,9450,4990,OSR,02,S,,999,1,1,118,118,7,14,2,,,,,,,,2,DR,I85chalk/flinty
3797,,2A,TQ,9438,4976,OSR,03,E,,999,1,1,130,102,19,-2,2,,,,,,,,2,DR,Lower chalk 45
3797,,2,TQ,9440,4980,OSR,03,E,,999,1,1,134,111,23,7,2,,,,,,,,2,DR,Lower chalk 65
3797,,3,TQ,9450,4960,OSR,,,,999,1,1,101,113,-10,9,3A,,,,,,,,1,,Imp70 see 2P
3797,,26,TQ,9418,4952,OSR,,,0,999,2,2,67,67,-44,-37,3B,,,,,,,,3B,DR,Imp40 see59/87
3797,,27,TQ,9439,4942,OSR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic 30
3797,,24,TQ,9450,4940,OSR,01,E,030,090,2,2,140,116,29,12,2,,,,,,,,2,WD,
3797,,25,TQ,9460,4940,OSR,01,E,025,999,2,2,157,122,46,18,1,,,,,,,,2,WE,
3797,,30,TQ,9465,4933,OSR,,,030,999,4,3B,81,83,-30,-21,3B,,,,,,,,3B,WE,Low;calcgravel
3797,,19,TQ,9462,4950,OSR,,,045,999,4,3B,80,81,-31,-23,3B,,,,,,,,3B,WE,Low;calcgravel
3797,,18,TQ,9450,4950,OSR,01,E,030,098,2,2,155,120,44,16,1,,,,,,,,2,WE,
3797,,17,TQ,9440,4950,OSR,01,E,032,999,2,2,158,122,47,18,1,,,,,,,,2,WE,
3797,,16,TQ,9430,4950,OSR,,,028,999,2,2,72,72,-39,-32,3B,,,,,,,,3B,DR,Imp45 see59/87
3797,,3P,TQ,9442,4953,OSR,01,E,038,999,2,2,154,120,43,16,1,,,,,,,,2,WE,Deep calc grav
3797,,9,TQ,9430,4960,OSR,01,E,035,050,3,3A,134,109,23,5,2,,,,,,,,3A,WE,Plastic 50
3797,,10,TQ,9440,4960,OSR,02,E,,999,1,1,114,117,3,13,3A,,,,,,,,1,,Imp80 see 2P
3797,,5,TQ,9440,4970,OSR,02,E,,999,1,1,108,116,-3,12,3A,,,,,,,,1,,Imp75 see 2P
3797,,2P,TQ,9440,4970,OSR,02,E,095,095,1,1,144,118,33,14,1,,,,,,,,1,,Plastic 95
3797,,6,TQ,9450,4970,OSR,01,E,075,999,1,1,154,119,43,15,1,,,,,,,,1,,Sl gleyed 60
