JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7394,,4,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,10YR51 00,F,,,,,,,,,,
7394,,4,2,,mzcl,3,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
7394,,4,3,,mzcl,3,10YR54 00,60,75,,0,0,0,,10YR56 00,F,,,,,,M,,,,
7394,,4,4,,hzcl,4,10YR53 52,75,100,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
7394,,4,5,,hcl,4,10YR53 00,100,120,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,Y,
7394,,1P,1,Y,zl,3,10YR42 51,0,28,,0,0,0,,10YR46 00,F,,,,,,,,,,
7394,,1P,2,,mzcl,3,10YR53 54,28,55,,0,0,0,,10YR56 00,C,,,S,MDCSAB,FR,M,,,,
7394,,1P,3,,hzcl,4,10YR52 53,55,60,,0,0,0,,10YR58 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
7394,,1P,4,,hzcl,4,10YR52 53,60,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,MDCPR,FR,M,Y,,Y,
7394,,1P,5,,hzcl,4,10YR63 62,80,100,,0,0,0,,10YR58 00,M,,00MN00 00,Y,WKCSAB,FR,M,Y,,Y,
7394,,1P,6,,c,5,25Y 62 00,100,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
7394,,2,1,Y,zl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7394,,2,2,,mzcl,3,10YR54 00,25,55,,0,0,1,HR,,,,,,,,M,,,,
7394,,2,3,,mzcl,3,10YR63 54,55,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7394,,2,4,,hzcl,4,10YR63 54,90,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
7394,,1,1,Y,zl,3,10YR52 00,0,29,,0,0,0,,10YR58 00,F,,,,,,,,,,
7394,,1,2,,mzcl,3,10YR53 00,29,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
7394,,1,3,,hzcl,4,75YR53 00,50,65,,0,0,0,,10YR68 72,C,,,Y,,,M,,,,
7394,,1,4,,hzcl,4,75YR63 00,65,90,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,M,,,Y,
7394,,1,5,,c,5,75YR62 00,90,120,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,P,,,Y,
7394,,3,1,Y,zl,3,10YR52 00,0,27,,0,0,0,,10YR58 00,C,,,,,,,,,,
7394,,3,2,,mzcl,3,10YR53 00,27,39,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7394,,3,3,,hzcl,4,10YR63 00,39,60,,0,0,0,,10YR68 72,C,,,Y,,,M,,,,
7394,,3,4,,hzcl,4,10YR62 00,60,75,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,M,,,Y,
7394,,3,5,,c,5,10YR63 00,75,120,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,P,,,Y,
