JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3992,,6,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3992,,6,2,,c,5,10YR61 00,25,40,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
3992,,6,3,,c,5,10YR51 00,40,110,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3992,,5,1,Y,mcl,3,10YR42 43,0,27,,0,0,0,,,,,,,,,,,,,
3992,,5,2,,hcl,4,10YR61 51,27,48,,0,0,0,,10YR46 58,C,,,Y,,,M,,,,
3992,,5,3,,c,5,10YR51 00,48,60,,0,0,0,,10YR46 58,M,,,Y,,,P,,,Y,"imp Fepan,smll stone"
3992,,4,1,Y,hcl,4,10YR32 00,0,29,,0,0,0,,,,,,,,,,,,,
3992,,4,2,,c,5,10YR61 00,29,45,,0,0,0,,25YR48 00,C,,,Y,,,P,,,Y,
3992,,4,3,,c,5,05Y 52 00,45,110,,0,0,2,SLST,75YR58 68,M,,10YR78 00,Y,,,P,,,Y,
3992,,3,1,Y,scl,3,10YR32 00,0,27,,0,0,0,,,,,,,,,,,,,
3992,,3,2,,scl,3,10YR53 63,27,39,,0,0,0,,10YR68 00,C,,10YR61 71,Y,,,M,,,,
3992,,3,3,,c,5,10YR61 00,39,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
3992,,3,4,,sc,5,05Y 62 00,80,110,,0,0,0,W,10YR58 00,M,,,Y,,,P,,,Y,
3992,,2,1,Y,scl,3,10YR32 00,0,29,,0,0,0,,,,,,,,,,,,,
3992,,2,2,,scl,3,10YR51 61,29,38,,0,0,0,,10YR46 00,M,,,Y,,,M,,,,
3992,,2,3,,sc,5,10YR51 61,38,60,,0,0,0,,10YR46 58,C,,,Y,,,P,,,Y,
3992,,2,4,,c,5,05Y 52 00,60,110,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
3992,,1,1,Y,hcl,4,10YR32 00,0,27,,0,0,0,,,,,,,,,,,,,calc clay c.80cm
3992,,1,2,,c,5,10YR51 00,27,110,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
3992,,1P,1,Y,hcl,4,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
3992,,1P,2,,c,5,10YR51 00,28,45,,0,0,0,,75YR58 00,M,,,Y,MCP,FM,P,Y,,Y,
3992,,1P,3,,c,5,10YR51 00,45,60,,0,0,0,,75YR58 00,M,,,Y,MCP,FM,P,Y,,Y,clay - 120cm
3992,,2P,1,Y,scl,3,10YR32 33,0,28,,0,0,0,,,,,,,,,,,,,
3992,,2P,2,,scl,3,10YR51 61,28,43,,0,0,0,,10YR58 00,C,,,Y,MCABMP,FM,P,Y,,Y,
3992,,2P,3,,scl,3,10YR51 61,43,60,,0,0,0,,10YR58 00,M,,,Y,MCP,FM,P,Y,,Y,clay to 120cm
