JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8295,,13,1,msl,0,35,10YR33 0,,,,,,,,,,,,12,,,,
8295,,13,2,msl,35,60,10YR43 0,,,,,,,,,,,,18,,,,
8295,,14,1,scl,0,40,10YR33 0,,,,,,,,,,,,16,,,,
8295,,14,2,msl,40,60,10YR43 0,,,,,,,,,,,,20,,,,
8295,,15,1,msl,0,30,10YR32 0,,,,,,,,,,,,16,,,,
8295,,15,2,msl,30,45,10YR33 0,,,,,,,,,,,,16,,,,
8295,,15,3,cs,45,50,10YR43 0,,,,,,,,,,,,60,,,,
8295,,6,1,msl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
8295,,6,2,msl,30,50,10YR43 0,,,,,,,,,,,,18,,,,
8295,,5,1,msl,0,35,10YR32 0,,,,,,,,,,,,14,,,,
8295,,5,2,msl,35,80,10YR44 0,,,,,,,,,,,,8,,,,
8295,,1,1,msl,0,30,10YR32 0,,,,,,,,,,,,12,,,,
8295,,1,2,scl,30,40,10YR44 0,,,,,,,,,,,,12,,,,
8295,,4,1,msl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
8295,,4,2,msl,30,40,10YR43 0,,,,,,,,,,,,15,,,,
8295,,4,3,cs,40,120,10YR44 0,,,,,,,,,,,,65,,,,
8295,,3,1,msl,0,35,10YR33 0,,,,,,,,,,,,15,,,,
8295,,3,2,cs,35,120,10YR44 0,,,,,,,,,,,,80,,,,
8295,,12,1,msl,0,35,10YR44 0,,,,,,,,,,,,12,,,,
8295,,12,2,msl,35,65,75YR46 0,,,,,,,,,,,,12,,,,
8295,,2,1,msl,0,25,10YR43 0,,,,,,,,,,,,12,,,,
8295,,2,2,msl,25,50,10YR44 0,,,,,,,,,,,,12,,,,
8295,,2,3,mcl,50,85,75YR53 0,75Y,C,,,,,,,,,,12,,,,
8295,,2,4,hzcl,85,120,10YR62 0,75Y,C,,,,,,,,,,6,,,,
8295,,11,1,msl,0,25,10YR43 0,,,,,,,,,,,,12,,,,
8295,,11,2,msl,25,60,10YR54 0,,,,,,,,,,,,12,,,,
8295,,11,3,msl,60,80,10YR53 0,,,,,,,,,,,,12,,,,
8295,,11,4,ms,80,120,75YR53 0,,,,,,,,,,,,10,,,,
8295,,10,1,mcl,0,25,10YR43 0,,,,,,,,,,,,12,,,,
8295,,10,2,mzcl,25,80,10YR54 0,,,,,,,,,,,,12,,,,
8295,,9,1,mcl,0,25,10YR43 0,,,,,,,,,,,,12,,,,
8295,,9,2,scl,25,45,10YR54 0,,,,,,,,,,,,12,,,,
8295,,9,3,msl,45,70,75YR53 0,,,,,,,,,,,,12,,,,
8295,,8,1,mcl,0,25,10YR43 0,,,,,,,,,,,,12,,,,
8295,,8,2,mcl,25,45,75YR53 0,75Y,C,,,,,,,,,,12,,,,
8295,,8,3,csl,45,55,75YR53 0,,,,,,,,,,,,12,,,,
8295,,8,4,cs,55,80,75YR53 0,,,,,,,,,,,,20,,,,
8295,,27,1,msl,0,30,10YR44 0,,,,,,,,,,,,7,,,,
8295,,27,2,msl,30,40,10YR44 0,,,,,,,,,,,,10,,,,
8295,,26,1,msl,0,30,10YR44 0,,,,,,,,,,,,7,,,,
8295,,25,1,msl,0,35,10YR44 0,,,,,,,,,,,,7,,,,
8295,,24,1,msl,0,35,10YR44 0,,,,,,,,,,,,7,,,,
8295,,37,1,msl,0,35,10YR43 0,,,,,,,,,,,,10,,,,
8295,,36,1,msl,0,30,10YR44 0,,,,,,,,,,,,8,,,,
8295,,36,2,msl,30,50,10YR54 0,,,,,,,,,,,,5,,,,
8295,,36,3,lms,50,80,10YR44 0,,,,,,,,,,,,3,,,,
8295,,36,4,scl,80,100,10YR53 0,10Y,F,,,,,,,,,,3,,,,
8295,,23,1,msl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
8295,,23,2,ms,30,55,10YR43 0,,,,,,,,,,,,2,,,,
8295,,23,3,scl,55,80,10YR52 0,75Y,C,,,,,,,,,,2,,,,
8295,,23,4,lms,80,90,10YR52 0,75Y,C,,,,,,,,,,5,,,,
8295,,22,1,msl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
8295,,22,2,msl,30,50,10YR46 0,,,,,,,,,,,,5,,,,
8295,,7,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
8295,,7,2,hcl,30,60,10YR52 0,75Y,C,,,,,,,,,,2,,,,
8295,,7,3,scl,60,70,10YR52 0,75Y,C,,,,,,,,,,2,,,,
8295,,21,1,mcl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
8295,,21,2,mcl,30,45,10YR44 0,,,,,,,,,,,,5,,,,
8295,,20,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
8295,,20,2,scl,30,65,10YR54 0,75Y,F,,,,,,,,,,2,,,,
8295,,20,3,msl,65,75,10YR53 0,75Y,F,,,,,,,,,,5,,,,
8295,,34,1,mcl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
8295,,34,2,msl,30,70,10YR53 0,,,,,,,,,,,,2,,,,
8295,,34,3,scl,70,90,10YR53 0,75Y,F,,,,,,,,,,3,,,,
8295,,35,1,msl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
8295,,35,2,scl,30,55,10YR53 0,,,,,,,,,,,,5,,,,
8295,,33,1,msl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
8295,,33,2,msl,30,45,10YR44 0,,,,,,,,,,,,2,,,,
8295,,33,3,scl,45,55,10YR53 0,75Y,F,,,,,,,,,,2,,,,
8295,,33,4,scl,55,70,10YR52 0,75Y,C,,,,,,,,,,3,,,,
8295,,32,1,msl,0,25,10YR33 0,,,,,,,,,,,,10,,,,
8295,,31,1,msl,0,30,10YR44 0,,,,,,,,,,,,10,,,,
8295,,18,1,hcl,0,35,25Y 40 0,75Y,F,,,,,,,,,,8,,,,
8295,,17,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
8295,,17,2,mcl,30,60,10YR53 0,75Y,F,,,,,,,,,,10,,,,
8295,,16,1,msl,0,25,10YR44 0,,,,,,,,,,,,5,,,,
8295,,29,1,msl,0,30,10YR44 0,,,,,,,,,,,,7,,,,
8295,,29,2,msl,30,40,10YR53 0,,,,,,,,,,,,7,,,,
8295,,30,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
8295,,30,2,mzcl,25,55,10YR52 0,75Y,C,,,,,,,,,,5,,,,
8295,,41,1,msl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
8295,,41,2,lms,30,45,75YR44 0,,,,,,,,,,,,8,,,,
8295,,40,1,msl,0,20,10YR44 0,,,,,,,,,,,,10,,,,
8295,,49,1,msl,0,30,10YR44 0,,,,,,,,,,,,1,,,,
8295,,49,2,msl,30,60,10YR52 0,75Y,C,,,,,,,,,,1,,,,
8295,,49,3,ms,60,70,10YR63 0,,,,,,,,,,,,2,,,,
8295,,54,1,msl,0,20,10YR44 0,,,,,,,,,,,,10,,,,
8295,,42,1,msl,0,20,10YR44 0,,,,,,,,,,,,10,,,,
8295,,50,1,msl,0,25,10YR44 0,,,,,,,,,,,,10,,,,
8295,,43,1,msl,0,30,10YR44 0,,,,,,,,,,,,2,,,,
8295,,43,2,msl,30,50,10YR53 0,,,,,,,,,,,,2,,,,
8295,,44,1,msl,0,30,10YR34 0,,,,,,,,,,,,1,,,,
8295,,44,2,lms,30,45,10YR44 0,,,,,,,,,,,,3,,,,
8295,,51,1,msl,0,25,75YR44 0,,,,,,,,,,,,10,,,,
8295,,51,2,msl,25,26,75YR44 0,,,,,,,,,,,,0,,,,
