JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11093,,13,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11093,,13,2,hzcl,30,70,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11093,,13,3,zc,70,120,10YR31 0,,,,,,,,,,,,0,,,,
11093,,14,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11093,,14,2,hzcl,30,60,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11093,,14,3,pc,60,120,10YR31 0,,,,,,,,,,,,0,,,,
11093,,19,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
11093,,19,2,zc,30,60,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11093,,19,3,zcp,60,120,10YR31 0,,,,,,,,,,,,0,,,,
11093,,20,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11093,,20,2,hzcl,30,45,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11093,,20,3,pzl,45,120,10YR31 0,,,,,,,,,,,,0,,,,
11093,,21,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
11093,,21,2,zc,25,55,10YR41 0,75Y,F,,,,,,,,,,0,,,,
11093,,21,3,pzl,55,120,10YR31 0,,,,,,,,,,,,0,,,,
11093,,22,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11093,,22,2,hzcl,25,40,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11093,,22,3,pzl,40,120,75YR32 0,,,,,,,,,,,,0,,,,
11093,,1,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11093,,1,2,c,35,80,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11093,,2,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11093,,2,2,hcl,35,80,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11093,,3,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11093,,3,2,hzcl,35,80,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11093,,7,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11093,,7,2,hzcl,35,45,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11093,,7,3,hzcl,45,70,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11093,,6,1,hzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11093,,6,2,hzcl,35,50,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11093,,5,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11093,,5,2,hzcl,30,50,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11093,,4,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11093,,4,2,hzcl,35,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
11093,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11093,,15,2,zc,30,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11093,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11093,,16,2,zc,30,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11093,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11093,,18,2,zc,30,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11093,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11093,,17,2,c,30,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11093,,12,1,msl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
11093,,12,2,zc,30,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11093,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11093,,11,2,zc,30,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11093,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11093,,10,2,zc,30,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
