JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2393,,8,1,Y,mcl,3,10YR32 42,0,20,Y,0,0,2,HR,,,,,,,,,,,,
2393,,8,2,,mcl,3,10YR43 00,20,45,Y,0,0,10,HR,,,,,,,,M,,,,
2393,,8,3,,hcl,4,10YR53 54,45,120,Y,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
2393,,5,1,Y,mcl,3,10YR32 42,0,23,,0,0,2,HR,,,,,,,,,,,,
2393,,5,2,,hcl,4,10YR56 00,23,90,,0,0,3,HR,,,,,,,,M,,,,
2393,,5,3,,c,5,75YR56 00,90,95,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,Y,
2393,,2,1,Y,lp,7,10YR21 00,0,27,Y,0,0,0,,,,,,,,,,,,,
2393,,2,2,,lp,7,10YR41 51,27,50,Y,0,0,20,CH,,,,,,,,P,,,,
2393,,2,3,,fp,7,05YR31 00,50,85,,0,0,0,,,,,,,,,P,,,,
2393,,1,1,Y,lp,7,10YR21 00,0,28,,0,0,5,HR,,,,,,,,,,,,
2393,,1,2,,c,5,25Y 51 00,28,90,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
2393,,7,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
2393,,7,2,,mcl,3,10YR42 00,28,40,Y,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,,
2393,,7,3,,mcl,3,10YR42 00,40,55,Y,0,0,20,HR,,,,,Y,,,M,,,,
2393,,7,4,,mzcl,3,10YR42 53,55,60,Y,0,0,3,HR,10YR56 00,M,,,Y,,,M,,,,
2393,,7,5,,hcl,4,10YR53 00,60,120,Y,0,0,10,HR,75YR56 00,M,,,Y,,,M,,,Y,
2393,,6,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,10,HR,10YR56 00,F,,,,,,,,,,
2393,,6,2,,hcl,4,10YR53 00,25,35,Y,0,0,15,HR,75YR56 00,C,,,Y,,,M,,,,
2393,,6,3,,hcl,4,10YR42 00,35,60,Y,0,0,25,HR,,,,,Y,,,M,,,,
2393,,6,4,,mcl,3,10YR42 00,60,120,Y,0,0,8,HR,,,,,Y,,,M,,,,
2393,,4,1,Y,mcl,3,10YR53 00,0,25,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
2393,,4,2,,hcl,4,25Y 63 00,25,35,,0,0,0,,75YR58 00,M,,,Y,,,P,,,,
2393,,4,3,,c,5,25Y 62 63,35,60,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
2393,,3,1,Y,scl,3,10YR54 00,0,35,,0,0,3,HR,75YR56 00,C,,,,,,,,,,
2393,,3,2,,hcl,4,10YR41 00,35,75,,0,0,3,HR,75YR56 00,M,,,Y,,,M,,,,
2393,,3,3,,mcl,3,10YR31 00,75,80,,0,0,5,HR,,,,,Y,,,M,,,,
2393,,1P,1,Y,mcl,3,10YR32 00,0,15,,4,0,10,HR,,,,,,,,,,,,
2393,,1P,2,,mcl,3,10YR54 00,15,30,Y,0,0,10,HR,,,,,,,,M,,,,
2393,,1P,3,,c,5,10YR53 00,30,58,,0,0,3,HR,75YR56 00,M,,00MN00 00,Y,MDCSAB,FM,M,Y,,,
2393,,1P,4,,hcl,4,25Y 62 00,58,120,Y,0,0,10,HR,10YR56 00,M,,00MN00 00,Y,WKDCAB,FR,M,Y,,Y,
2393,,8,1,Y,mcl,3,10YR32 42,0,20,Y,0,0,2,HR,,,,,,,,,,,,
2393,,8,2,,mcl,3,10YR43 00,20,45,Y,0,0,10,HR,,,,,,,,M,,,,
2393,,8,3,,hcl,4,10YR53 54,45,120,Y,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
2393,,5,1,Y,mcl,3,10YR32 42,0,23,,0,0,2,HR,,,,,,,,,,,,
2393,,5,2,,hcl,4,10YR56 00,23,90,,0,0,3,HR,,,,,,,,M,,,,
2393,,5,3,,c,5,75YR56 00,90,95,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,Y,
2393,,2,1,Y,lp,7,10YR21 00,0,27,Y,0,0,0,,,,,,,,,,,,,
2393,,2,2,,lp,7,10YR41 51,27,50,Y,0,0,20,CH,,,,,,,,P,,,,
2393,,2,3,,fp,7,05YR31 00,50,85,,0,0,0,,,,,,,,,P,,,,
2393,,1,1,Y,lp,7,10YR21 00,0,28,,0,0,5,HR,,,,,,,,,,,,
2393,,1,2,,c,5,25Y 51 00,28,90,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
2393,,7,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
2393,,7,2,,mcl,3,10YR42 00,28,40,Y,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,,
2393,,7,3,,mcl,3,10YR42 00,40,55,Y,0,0,20,HR,,,,,Y,,,M,,,,
2393,,7,4,,mzcl,3,10YR42 53,55,60,Y,0,0,3,HR,10YR56 00,M,,,Y,,,M,,,,
2393,,7,5,,hcl,4,10YR53 00,60,120,Y,0,0,10,HR,75YR56 00,M,,,Y,,,M,,,Y,
2393,,6,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,10,HR,10YR56 00,F,,,,,,,,,,
2393,,6,2,,hcl,4,10YR53 00,25,35,Y,0,0,15,HR,75YR56 00,C,,,Y,,,M,,,,
2393,,6,3,,hcl,4,10YR42 00,35,60,Y,0,0,25,HR,,,,,Y,,,M,,,,
2393,,6,4,,mcl,3,10YR42 00,60,120,Y,0,0,8,HR,,,,,Y,,,M,,,,
2393,,4,1,Y,mcl,3,10YR53 00,0,25,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
2393,,4,2,,hcl,4,25Y 63 00,25,35,,0,0,0,,75YR58 00,M,,,Y,,,P,,,,
2393,,4,3,,c,5,25Y 62 63,35,60,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
2393,,3,1,Y,scl,3,10YR54 00,0,35,,0,0,3,HR,75YR56 00,C,,,,,,,,,,
2393,,3,2,,hcl,4,10YR41 00,35,75,,0,0,3,HR,75YR56 00,M,,,Y,,,M,,,,
2393,,3,3,,mcl,3,10YR31 00,75,80,,0,0,5,HR,,,,,Y,,,M,,,,
2393,,1P,1,Y,mcl,3,10YR32 00,0,15,,4,0,10,HR,,,,,,,,,,,,
2393,,1P,2,,mcl,3,10YR54 00,15,30,Y,0,0,10,HR,,,,,,,,M,,,,
2393,,1P,3,,c,5,10YR53 00,30,58,,0,0,3,HR,75YR56 00,M,,00MN00 00,Y,MDCSAB,FM,M,Y,,,
2393,,1P,4,,hcl,4,25Y 62 00,58,120,Y,0,0,10,HR,10YR56 00,M,,00MN00 00,Y,WKDCAB,FR,M,Y,,Y,
