JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
26494,,5,SU,8260,6210,PGR,01,N,040,999,1,1,149,109,37,3,2,,,,,,,,2,DR,
26494,,2,SU,8260,6220,PGR,01,N,040,060,3,2,,,0,0,,,,,,,,,2,WE,
26494,,1,SU,8250,6220,PGR,05,N,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
26494,,4,SU,8250,6210,PGR,02,N,050,105,1,1,086,065,-26,-41,3B,,,,,,,,3B,DR,
26494,,6,SU,8240,6200,PGR,02,SE,,999,1,1,106,090,-6,-16,3A,,,,,,,,3A,DR,
26494,,1P,SU,8240,6200,PGR,02,SE,049,999,1,1,080,067,-32,-39,3B,,,,,,,,3B,DR,
26494,,7,SU,8250,6200,PGR,04,SE,030,045,3,2,102,100,-10,-6,3A,,,,,,,,3A,DR,
26494,,3,SU,8240,6220,PGR,06,W,,999,1,1,082,066,-30,-40,3B,,,,,,,,3B,DR,
