JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,GR,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,GR,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,GR,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,GR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,3B,,
