JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1993,,4,SS,5060,2970,PLO,02,N,0,25,4,4,139,115,44,30,1,,,,,,,,4,WE,
1993,,5,SS,5060,2980,PLO,01,N,0,30,4,4,128,105,33,20,1,,,,,,,,4,WE,MN 45
1993,,6,SS,5050,2980,LEY,03,N,0,30,4,3B,123,103,28,18,2,,,,,,,,3B,WE,IMP 70
1993,,7,SS,5050,2990,LEY,03,N,0,25,4,3B,124,101,29,16,2,,,,,,,,3B,WE,
1993,,8,SS,5040,2980,LEY,01,N,0,35,4,3B,141,104,46,19,1,,,,,,,,3B,WE,
1993,,9,SS,5050,2970,LEY,04,E,25,25,4,4,120,102,25,17,2,,,,,,,,4,WE,MN 25
1993,,10,SS,5040,2970,LEY,,,25,25,4,3B,125,102,30,17,1,,,,,,,,3B,WE,MN 37
1993,,11,SS,5040,2960,LEY,04,N,80,45,3,3A,135,111,40,26,1,,,,,,,,3A,WE,POSS WC2
1993,,12,SS,5040,2952,CER,04,N,30,30,4,3B,118,098,23,13,2,,,,,,,,3B,WE,IMP 85
1993,,1P,SS,5040,2970,PP,,,0,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
