JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5393,,1A,SU,5220,6610,PGR,,,032,999,2,2,88,85,-21,-17,3B,,,,,,,,3B,DR,IMP GRAVEL 50
5393,,2A,SU,5230,6610,PGR,,,033,999,2,3A,140,119,31,17,1,,,,,,,,3A,WE,
5393,,3A,SU,5240,6610,PGR,,,030,030,4,3B,161,148,52,46,1,,,,,,,,3B,WE,WATER TABLE 70
5393,,4A,SU,5250,6610,RGR,,,060,999,4,3B,185,182,76,80,1,,,,,,,,3B,WE,HI WATER TABL
5393,,11A,SU,5220,6590,PGR,,,0,040,4,3B,166,135,57,33,1,,,,,,,,3B,WE,SPL 40
5393,,10A,SU,5210,6590,PGR,,,040,999,1,1,228,120,119,18,1,,,,,,,,1,,PROB 2 CHEM
5393,,1P,SU,5220,6610,PGR,,,030,999,2,2,78,75,-31,-27,3B,,,,,,,,3B,DR,PIT AT 1
5393,,20A,SU,5210,6560,PLO,,,045,999,1,1,109,122,0,20,3A,,,,,,,,3A,DR,IMP 70
5393,,17A,SU,5210,6570,PLO,,,023,999,2,2,240,135,131,33,1,,,,,,,,2,WE,GLEY 23
5393,,18A,SU,5220,6570,PLO,,,028,999,2,2,178,117,69,15,1,,,,,,,,2,WE,GLEY 28
5393,,19A,SU,5230,6570,PLO,,,026,999,2,2,160,110,51,8,2,,,,,,,,2,WE,WE & DR
5393,,16A,SU,5230,6580,PLO,,,027,999,2,2,210,120,101,18,1,,,,,,,,2,WE,GLEY 27
5393,,15A,SU,5220,6580,PLO,,,038,999,2,2,197,127,88,25,1,,,,,,,,2,WE,GLEY 38
5393,,14A,SU,5210,6580,PLO,,,035,999,2,2,208,122,99,20,1,,,,,,,,2,WE,GLEY 35
5393,,5A,SU,5210,6600,PGR,,,022,999,2,2,228,130,119,28,1,,,,,,,,2,WE,
