JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1897,,9,SU,3370,1470,PGR,02,SE,028,070,3,3A,107,105,0,4,3A,,,,,,,,3A,WE,VWET70
1897,,8,SU,3354,1470,PGR,01,SE,025,060,3,3A,106,104,-1,3,3A,,,,,,,,3A,WE,SEE 1P
1897,,5,SU,3370,1480,PGR,02,SE,025,080,2,2,120,108,13,7,2,,,,,,,,2,WD,VWET90
1897,,10,SU,3380,1470,PGR,02,E,038,105,2,2,144,112,37,11,1,,,,,,,,2,WE,
1897,,2,SU,3370,1490,PGR,01,E,025,070,3,3A,130,104,23,3,2,,,,,,,,3A,WE,
1897,,3,SU,3380,1490,PGR,02,E,025,065,3,3A,120,109,13,8,2,,,,,,,,3A,WE,
1897,,6,SU,3380,1480,PGR,01,E,025,067,3,3A,110,101,3,0,3A,,,,,,,,3A,WE,I95 FLINTS
1897,,13,SU,3380,1460,PGR,01,SE,048,068,2,2,131,105,24,4,2,,,,,,,,2,WD,
1897,,12,SU,3370,1460,PGR,01,SE,0,082,2,2,125,110,18,9,2,,,,,,,,2,WD,I105 FLINTS
1897,,14,SU,3375,1455,PGR,01,SE,050,085,2,2,119,104,12,3,2,,,,,,,,2,WD,WT50CM
1897,,1P,SU,3354,1470,PGR,01,SE,027,066,3,3A,117,113,10,12,2,,,,,,,,3A,WE,AT AB8
