JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11492,,6,TQ,3710,2300,LIN,05,S,030,030,4,3B,084,087,-22,-12,3B,,,,,,,,3B,WE,SPL
11492,,7,TQ,3720,2300,LIN,04,S,035,050,3,3B,105,113,-1,14,3A,,,,,,,,3B,WE,SPL
11492,,3,TQ,3740,2304,LIN,,S,038,038,4,3B,088,091,-18,-8,3A,,,,,,,,3B,WE,SPL
11492,,4,TQ,3743,2295,LIN,04,S,030,050,3,3B,099,111,-7,12,3A,,,,,,,,3B,WE,SPL
11492,,1,TQ,3710,2310,LIN,03,S,035,999,2,2,122,119,16,20,2,,,,,,,,2,WE,
11492,,2,TQ,3720,2310,LIN,03,S,000,040,4,3B,166,111,60,12,1,,,,,,,,3B,WE,
11492,,5,TQ,3754,2308,LIN,02,S,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11492,,8,TQ,3760,2300,LIN,02,,000,999,2,3A,142,118,36,19,1,,,,,,,,3A,WE,
