JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3696,,2,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3696,,2,2,mzcl,25,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
3696,,5,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3696,,5,2,mzcl,25,120,10YR62 0,75Y,C,,,,,,,,,,0,,,,
3696,,8,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
3696,,8,2,c,25,120,10YR52 0,75Y,C,,,,,,,,,,0,,,,
3696,,11,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3696,,11,2,zc,30,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
3696,,9,1,mcl,0,30,10YR34 0,,,,,,,,,,,,1,,,,
3696,,9,2,scl,30,80,10YR63 0,10Y,C,,,,,,,,,,5,,,,
3696,,10,1,mcl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
3696,,10,2,c,20,50,10YR21 0,,,,,,,,,,,,5,,,,
3696,,10A,1,hcl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
3696,,10A,2,c,20,50,10YR21 0,,,,,,,,,,,,10,,,,
3696,,7,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
3696,,7,2,hcl,25,50,10YR44 0,,,,,,,,,,,,3,,,,
3696,,7,3,hcl,50,80,10YR32 0,10Y,C,,,,,,,,,,5,,,,
3696,,4,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
3696,,4,2,mcl,30,100,10YR52 0,10Y,C,,,,,,,,,,5,,,,
3696,,4,3,c,100,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3696,,6,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
3696,,6,2,scl,30,60,10YR62 0,10Y,C,,,,,,,,,,3,,,,
3696,,6,3,scl,60,120,10YR44 0,,,,,,,,,,,,5,,,,
3696,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
3696,,3,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
3696,,3,3,mcl,60,80,10YR51 0,10Y,C,,,,,,,,,,3,,,,
3696,,1,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
3696,,1,2,hcl,25,70,10YR51 0,10Y,C,,,,,,,,,,3,,,,
