JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
20594,,13,1,Y,mcl,3,10YR43 00,0,30,,10,6,17,HR,,,,,,,,,,,,
20594,,17,1,Y,mcl,3,10YR43 00,0,30,,10,5,15,HR,,,,,,,,,,,,
20594,,17,2,,c,5,75YR44 46,30,45,,0,0,15,HR,10YR52 00,C,,,,,,,,,,
20594,,20,1,Y,c,5,10YR51 00,0,10,,0,0,0,,,,,,Y,,,,,,,
20594,,20,2,,c,5,10YR71 00,10,120,,0,0,0,,10YR76 00,C,,,Y,,,P,Y,,Y,
20594,,19,1,Y,scl,3,10YR43 00,0,30,,6,5,11,HR,,,,,,,,,,,,
20594,,16,1,Y,scl,3,10YR43 00,0,25,,6,5,11,HR,,,,,,,,,,,,
20594,,12,1,Y,scl,3,10YR43 00,0,30,,10,4,14,HR,,,,,,,,,,,,
20594,,8,1,Y,scl,3,10YR43 00,0,30,,10,4,14,HR,,,,,,,,,,,,
20594,,2,1,Y,mcl,3,10YR43 00,0,35,,10,4,14,HR,,,,,,,,,,,,
20594,,7,1,Y,scl,3,10YR43 00,0,20,,11,5,16,HR,,,,,,,,,,,,
20594,,18,1,Y,hcl,4,10YR43 00,0,20,,11,5,16,HR,,,,,,,,,,,,
20594,,21,1,Y,scl,3,10YR43 00,0,25,,7,4,11,HR,,,,,,,,,,,,
20594,,22,1,Y,scl,3,10YR43 00,0,25,,8,3,11,HR,,,,,,,,,,,,
20594,,15,1,Y,scl,3,10YR43 00,0,25,,11,5,16,HR,,,,,,,,,,,,
20594,,14,1,Y,scl,3,10YR43 00,0,30,,11,6,17,HR,,,,,,,,,,,,
20594,,11,1,Y,scl,3,10YR43 00,0,30,,12,4,16,HR,,,,,,,,,,,,
20594,,10,1,Y,scl,3,10YR43 00,0,35,,12,5,17,HR,,,,,,,,,,,,
20594,,9,1,Y,scl,3,10YR43 00,0,25,,10,6,16,HR,,,,,,,,,,,,
20594,,3,1,Y,mcl,3,10YR43 00,0,30,,8,3,11,HR,,,,,,,,,,,,
20594,,3,2,,c,5,75YR44 00,30,40,,0,0,15,HR,,,,,,,,,,,,
20594,,1,1,Y,scl,3,10YR43 00,0,30,,8,4,12,HR,,,,,,,,,,,,
20594,,4,1,Y,mcl,3,10YR43 00,0,30,,12,4,16,HR,,,,,,,,,,,,
20594,,5,1,Y,mcl,3,10YR43 00,0,30,,10,6,16,HR,,,,,,,,,,,,
20594,,6,1,Y,mcl,3,10YR43 00,0,30,,12,4,16,HR,,,,,,,,,,,,
20594,,21P,1,Y,mcl,3,10YR43 00,0,30,,10,3,13,HR,,,,,,,,,,,,
20594,,21P,2,,c,5,75YR56 00,30,120,,0,0,35,HR,75YR58 00,F,,75YR52 00,,,,P,,,,
20594,,11P,1,Y,mcl,3,10YR43 00,0,30,,12,4,16,HR,,,,,,,,,,,,
20594,,11P,2,,c,5,75YR56 00,30,120,,0,0,35,HR,75YR58 00,F,,75YR52 00,,,,P,Y,,,
