JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15596,,15,1,Y,mszl,2,10YR41 00,0,35,,3,0,5,HR,10YR58 00,C,,,Y,,,,,,,
15596,,15,2,,scl,3,10YR61 00,35,60,,0,0,5,HR,75YR46 00,M,,00MN00 00,Y,,,M,,,,Border MSL
15596,,15,3,,scl,3,10YR62 00,60,80,,0,0,10,HR,75YR46 00,M,,00MN00 00,Y,,,M,,,,Moist
15596,,15,4,,scl,3,10YR62 00,80,90,,0,0,20,HR,75YR46 00,M,,00MN00 00,Y,,,M,,,,Imp gravelly/wet
15596,,19,1,Y,mcl,3,10YR41 00,0,25,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
15596,,19,2,,mcl,3,10YR61 00,25,50,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,Moist
15596,,19,3,,mcl,3,10YR71 00,50,90,,0,0,10,HR,75YR46 00,M,,00MN00 00,Y,,,M,,,,Imp gravelly/wet
15596,,20,1,Y,mszl,2,10YR42 00,0,25,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
15596,,20,2,,msl,2,10YR52 00,25,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
15596,,20,3,,scl,3,10YR52 00,50,80,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,Moist
15596,,20,4,,scl,3,10YR62 00,80,120,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,V. Wet
15596,,25,1,Y,mszl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
15596,,25,2,,scl,3,10YR42 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
15596,,25,3,,mcl,3,10YR43 00,55,120,,0,0,5,HR,,,,,,,,M,,,,
15596,,24,1,Y,mszl,2,10YR42 00,0,30,,0,0,8,HR,10YR58 00,F,,,,,,,,,,Root Mottles
15596,,24,2,,mcl,3,10YR52 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
15596,,24,3,,mcl,3,10YR63 00,50,68,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
15596,,24,4,,hcl,4,10YR63 73,68,78,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
15596,,24,5,,c,5,10YR63 73,78,85,,0,0,10,HR,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
15596,,27,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
15596,,27,2,,mcl,3,10YR52 00,30,40,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
15596,,27,3,,hcl,4,25Y 63 73,40,65,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,Imp gravelly
15596,,28,1,Y,mszl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
15596,,28,2,,mcl,3,10YR52 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
15596,,28,3,,hcl,4,10YR63 00,55,78,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,Imp gravelly/wet
15596,,29,1,Y,msl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
15596,,29,2,,mcl,3,10YR52 00,30,70,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,Imp gravelly/wet
15596,,10,1,Y,msl,2,10YR42 00,0,30,,1,0,3,HR,10YR58 00,F,,,,,,,,,,Q Root Mottles
15596,,10,2,,scl,3,10YR43 00,30,58,,0,0,5,HR,,,,,,,,M,,,,
15596,,10,3,,mcl,3,10YR43 00,58,120,,0,0,5,HR,,,,,,,,M,,,,
15596,,9,1,Y,msl,2,10YR42 00,0,30,,1,0,3,HR,,,,,,,,,,,,
15596,,9,2,,mcl,3,10YR43 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
15596,,9,3,,mcl,3,10YR43 00,60,85,,0,0,10,HR,,,,,,,,M,,,,Imp gravelly
15596,,8,1,Y,msl,2,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
15596,,8,2,,mcl,3,10YR43 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
15596,,8,3,,mcl,3,10YR44 00,70,90,,0,0,10,HR,,,,,,,,M,,,,Imp flints
15596,,13,1,Y,msl,2,10YR42 00,0,30,,0,0,3,HR,75YR46 00,C,,,,,,,,,,Q Root Mottles
15596,,13,2,,mcl,3,10YR43 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
15596,,13,3,,scl,3,10YR43 00,60,85,,0,0,15,HR,,,,,,,,M,,,,Imp flinty
15596,,14,1,Y,msl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
15596,,14,2,,mcl,3,10YR43 00,30,55,,0,0,8,HR,,,,,,,,M,,,,Imp large flint
15596,,1P,1,Y,mszl,2,10YR42 00,0,30,,2,0,15,HR,,,,,,,,,,,,
15596,,1P,2,,mcl,3,10YR43 00,30,65,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
15596,,1P,3,,hcl,4,10YR53 00,65,95,,0,0,2,HR,10YR68 00,C,,,Y,MDCSAB,FR,M,,,,
15596,,1P,4,,hcl,4,10YR61 00,95,120,,0,0,2,HR,10YR68 00,M,,,Y,,,M,,,,
15596,,2P,1,Y,mcl,3,10YR52 00,0,32,,2,0,5,HR,,,,,,,,,,,,H4+5 Wet Sieved
15596,,2P,2,,mcl,3,10YR53 00,32,45,,0,0,5,HR,,,,,,MVCSAB,FR,M,,,,
15596,,2P,3,,hcl,4,25Y 53 00,45,64,,0,0,10,HR,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
15596,,2P,4,,hcl,4,25Y 53 00,64,74,,0,0,45,HR,75YR58 00,M,,,Y,,,P,,,,H4+5 are too
15596,,2P,5,,hcl,4,25Y 63 00,74,85,,0,0,40,HR,10YR58 00,M,,,Y,,,M,,,,stony to be SP
15596,,2P,6,,scl,3,25Y 64 00,85,120,,0,0,30,HR,10YR68 00,M,,25Y 62 00,Y,WKSAB,FR,M,Y,,Y,
15596,,26,1,Y,mcl,3,10YR41 42,0,27,,1,0,10,HR,,,,,,,,,,,,
15596,,26,2,,mcl,3,10YR43 44,27,50,,0,0,10,HR,,,,,,,,M,,,,
15596,,26,3,,c,5,25Y 53 52,50,100,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Firm
15596,,21,1,Y,msl,2,10YR32 00,0,28,,0,0,5,HR,,,,,,,,,,,,
15596,,21,2,,mszl,2,10YR43 00,28,45,,0,0,5,HR,,,,,,,,M,,,,
15596,,21,3,,msl,2,10YR54 00,45,75,,0,0,10,HR,10YR56 00,C,,,S,,,M,,,,
15596,,21,4,,msl,2,10YR54 00,75,85,,0,0,25,HR,10YR56 00,C,,,S,,,M,,,,Imp gravelly
15596,,22,1,Y,mszl,2,10YR31 41,0,25,,0,0,2,HR,,,,,,,,,,,,
15596,,22,2,,mszl,2,10YR44 00,25,50,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
15596,,22,3,,mszl,2,10YR54 00,50,70,,0,0,2,HR,10YR68 00,F,,,,,,M,,,,
15596,,22,4,,hcl,4,10YR53 00,70,100,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,Border MCL
15596,,22,5,,c,5,25Y 53 00,100,120,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,Firm
15596,,23,1,Y,mszl,2,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
15596,,23,2,,mszl,2,10YR43 44,28,50,,0,0,5,HR,,,,,,,,M,,,,
15596,,23,3,,mcl,3,10YR53 00,50,65,,0,0,5,HR,,,,,,,,M,,,,
15596,,23,4,,mcl,3,25Y 52 62,65,80,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
15596,,23,5,,mcl,3,25Y 52 62,80,90,,0,0,30,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,Imp Flinty
15596,,19A,1,Y,mszl,2,10YR41 00,0,28,,2,0,10,HR,10YR46 00,C,,,,,,,,,,Q Root Mottles
15596,,19A,2,,mszl,2,10YR43 00,28,45,,0,0,15,HR,,,,,,,,M,,,,
15596,,19A,3,,mszl,2,10YR52 00,45,70,,0,0,30,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,Imp gravelly/wet
15596,,18,1,Y,mszl,2,10YR41 00,0,28,,0,0,5,HR,,,,,,,,,,,,
15596,,18,2,,mcl,3,10YR43 00,28,55,,0,0,5,HR,,,,,,,,M,,,,Border MSL
15596,,18,3,,mcl,3,10YR44 00,55,80,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
15596,,18,4,,mcl,3,10YR44 00,80,90,,0,0,30,HR,10YR56 00,F,,,,,,M,,,,Imp gravelly
15596,,17,1,Y,mszl,2,10YR43 00,0,28,,2,0,10,HR,,,,,,,,,,,,
15596,,17,2,,mcl,3,10YR44 00,28,55,,0,0,5,HR,,,,,,,,M,,,,
15596,,17,3,,hcl,4,10YR54 00,55,90,,0,0,5,HR,10YR56 00,C,,,S,,,M,,,,
15596,,17,4,,scl,3,10YR53 00,90,120,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
15596,,16,1,Y,mszl,2,10YR41 00,0,28,,0,0,5,HR,,,,,,,,,,,,
15596,,16,2,,mszl,2,10YR42 00,28,55,,0,0,5,HR,,,,,,,,M,,,,
15596,,16,3,,mszl,2,10YR43 00,55,70,,0,0,10,HR,,,,,,,,M,,,,
15596,,16,4,,scl,3,10YR54 00,70,100,,0,0,10,HR,,,,,,,,M,,,,Imp Flinty
15596,,11,1,Y,msl,2,10YR41 31,0,32,,0,0,10,HR,,,,,,,,,,,,
15596,,11,2,,msl,2,25Y 64 00,32,60,,0,0,15,HR,10YR66 00,C,,,Y,,,M,,,,
15596,,11,3,,msl,2,25Y 64 00,60,65,,0,0,40,HR,10YR66 00,C,,,Y,,,M,,,,Imp gravelly
15596,,12,1,Y,msl,2,10YR42 00,0,28,,0,0,8,HR,,,,,,,,,,,,
15596,,12,2,,msl,2,10YR43 00,28,40,,0,0,5,HR,,,,,,,,M,,,,
15596,,12,3,,mszl,2,10YR43 44,40,68,,0,0,5,HR,,,,,,,,M,,,,
15596,,12,4,,scl,3,10YR54 00,68,90,,0,0,10,HR,10YR56 00,C,,,S,,,M,,,,Imp Flinty
15596,,7,1,Y,msl,2,10YR42 00,0,30,,1,0,10,HR,,,,,,,,,,,,
15596,,7,2,,mszl,2,10YR43 44,30,70,,0,0,5,HR,,,,,,,,M,,,,
15596,,7,3,,scl,3,10YR54 53,70,120,,0,0,5,HR,10YR56 00,C,,,S,,,M,,,,Dry/Friable
15596,,6,1,Y,mszl,2,10YR41 42,0,28,,1,0,10,HR,,,,,,,,,,,,
15596,,6,2,,mszl,2,10YR43 00,28,50,,0,0,5,HR,,,,,,,,M,,,,
15596,,6,3,,scl,3,10YR54 53,50,70,,0,0,10,HR,10YR56 00,C,,,S,,,M,,,,Imp gravelly
15596,,2,1,Y,mszl,2,10YR42 00,0,30,,2,0,8,HR,,,,,,,,,,,,
15596,,2,2,,mszl,2,25Y 42 43,30,50,,0,0,5,HR,,,,,,,,M,,,,
15596,,2,3,,mszl,2,10YR54 00,50,75,,0,0,5,HR,,,,,,,,M,,,,
15596,,2,4,,scl,3,10YR53 00,75,90,,0,0,10,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
15596,,2,5,,scl,3,25Y 52 00,90,100,,0,0,50,HR,10YR56 00,C,,,Y,,,M,,,,Imp gravelly
15596,,3,1,Y,msl,2,10YR42 00,0,26,,2,0,10,HR,,,,,,,,,,,,
15596,,3,2,,mszl,2,10YR42 43,26,50,,0,0,5,HR,,,,,,,,M,,,,
15596,,3,3,,mszl,2,10YR52 00,50,65,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
15596,,3,4,,msl,2,10YR51 00,65,75,,0,0,50,HR,10YR56 00,C,,,Y,,,M,,,,Imp gravelly
15596,,4,1,Y,msl,2,10YR41 00,0,30,,2,0,10,HR,,,,,,,,,,,,
15596,,4,2,,mszl,2,10YR44 54,30,70,,0,0,5,HR,,,,,,,,M,,,,
15596,,4,3,,mszl,2,10YR53 00,70,80,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,Imp large flint
15596,,5,1,Y,msl,2,10YR41 00,0,23,,3,0,12,HR,,,,,,,,,,,,
15596,,5,2,,msl,2,10YR44 54,23,70,,0,0,10,HR,,,,,,,,M,,,,
15596,,5,3,,lms,1,10YR54 00,70,75,,0,0,40,HR,,,,,,,,M,,,,Imp gravelly
15596,,1,1,Y,msl,2,10YR42 00,0,25,,2,0,10,HR,,,,,,,,,,,,
15596,,1,2,,msl,2,10YR44 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
15596,,1,3,,msl,2,10YR54 00,50,75,,0,0,10,HR,,,,,,,,M,,,,
15596,,1,4,,lms,1,10YR54 00,75,80,,0,0,50,HR,,,,,,,,M,,,,Imp gravelly
15596,,3P,1,Y,msl,2,10YR41 00,0,33,,2,0,8,HR,,,,,,,,,,,,
15596,,3P,2,,mszl,2,10YR42 43,33,62,,0,0,10,HR,10YR46 56,C,,,Y,MDCSAB,FR,M,,,,
15596,,3P,3,,msl,2,10YR52 00,62,103,,0,0,26,HR,10YR56 00,C,,,Y,MDCSAB,VF,M,,,,Wet Sieved
15596,,3P,4,,scl,3,10YR52 00,103,120,,0,0,15,HR,10YR58 00,M,,,Y,,FR,M,,,,
