JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11594,,2,SD,4860,0020,BAR,02,SW,000,999,1,1,094,079,16,16,2,,,,,,,,2,DR,CHK
11594,,3,SD,4870,0020,BAR,02,SW,080,999,1,1,085,065,7,2,2,,,,,,,,2,DR,MIX H4
11594,,1,SD,4870,0030,CER,02,SW,000,999,1,1,118,087,40,24,1,,,,,,,,1,,CHK LMS
11594,,4,SD,4880,0020,FAL,01,SW,080,999,1,1,097,077,19,14,2,,,,,,,,2,DR,MIX H4
11594,,10,SD,4880,0010,FAL,01,SW,000,999,1,1,098,081,20,18,2,,,,,,,,2,DR,
11594,,16,SD,4880,0000,FOD,,SW,050,999,1,1,112,095,34,32,1,,,,,,,,1,,
11594,,17,SD,4890,0000,FOD,01,SW,000,999,1,1,099,083,21,20,2,,,,,,,,2,DR,
11594,,11,SD,4890,0010,FOD,02,SW,000,999,1,1,105,086,27,23,2,,,,,,,,2,DR,
11594,,5,SD,4890,0020,FOD,05,SW,000,999,1,1,095,079,17,16,2,,,,,,,,2,DR,
11594,,5A,SD,4899,0018,FOD,03,SW,070,999,1,1,151,109,73,46,1,,,,,,,,1,,HOL
11594,,12,SD,4900,0010,FOD,02,SW,000,999,1,1,085,068,7,5,2,,,,,,,,2,DR,
11594,,12A,SD,4907,0011,FOD,02,SW,036,999,3,3A,124,111,46,48,1,,,,,,,,3A,WE,
11594,,18,SD,4900,0000,FOD,01,SW,050,050,3,3A,116,107,38,44,1,,,,,,,,3A,WE,
11594,,22,SJ,4890,9990,FOD,,SW,020,999,1,1,097,080,19,17,2,,,,,,,,2,DR,
11594,,22A,SJ,4888,9992,FOD,,SW,030,999,3,3A,101,111,23,48,2,,,,,,,,3A,WE,
11594,,9,SD,4870,0010,FAL,,SW,000,999,1,1,092,075,14,12,2,,,,,,,,2,DR,
11594,,8,SD,4860,0010,PGR,,SW,000,999,1,1,080,063,2,0,3A,,,,,,,,3A,DR,
11594,,7,SD,4850,0010,PGR,,SW,000,999,1,1,093,077,15,14,2,,,,,,,,2,DR,
11594,,25A,SJ,4865,9990,CER,01,SW,000,999,1,1,096,079,18,16,2,,,,,,,,2,DR,
11594,,14,SD,4850,0000,FOD,,SW,036,999,1,1,096,080,18,17,2,,,,,,,,2,WE,GLY 40
11594,,25,SJ,4860,9980,CER,,,000,999,1,1,081,064,3,1,3A,,,,,,,,3A,DR,
11594,,26,SJ,4870,9980,CER,,,000,999,1,1,103,086,25,23,2,,,,,,,,2,DR,DEEP TOP
11594,,30,SJ,4870,9970,CER,,,000,999,1,1,083,066,5,3,3A,,,,,,,,3A,DR,BDR 2
11594,,29,SJ,4860,9970,CER,,,000,999,1,1,111,095,33,32,1,,,,,,,,1,,
11594,,28,SJ,4850,9970,CER,,,000,999,1,1,081,064,3,1,3A,,,,,,,,3A,DR,
11594,,31,SJ,4850,9960,CER,,,000,999,1,1,108,091,30,28,2,,,,,,,,2,DR,BDR 1
11594,,32,SJ,4860,9960,CER,,,045,999,2,2,194,101,116,38,1,,,,,,,,2,WE,SLT BASI
11594,,31A,SJ,4858,9950,CER,,,000,999,1,1,142,113,64,50,1,,,,,,,,1,,
11594,,27,SJ,4840,9970,CER,,,050,999,2,2,116,093,38,30,1,,,,,,,,2,WE,
11594,,23,SJ,4840,9980,FOD,,,000,999,1,1,096,080,18,17,2,,,,,,,,2,DR,
11594,,23A,SJ,4831,9982,FOD,,,000,999,1,1,092,075,14,12,2,,,,,,,,2,DR,
11594,,19,SJ,4840,9990,FOD,,,000,999,1,1,091,075,13,12,2,,,,,,,,2,DR,
11594,,13,SD,4840,0000,FOD,,,000,999,1,1,100,083,22,20,2,,,,,,,,2,DR,
11594,,6,SD,4840,0010,FOD,,,000,999,1,1,082,065,4,2,3A,,,,,,,,3A,DR,BDR 2
11594,,20,SJ,4850,9990,FOD,,,000,999,1,1,091,074,13,11,2,,,,,,,,2,DR,
11594,,25B,SJ,4862,9994,FOD,,,000,999,1,1,089,072,11,9,2,,,,,,,,2,DR,
11594,,1P,SJ,4859,9978,CER,,,000,999,1,1,077,060,-1,-3,3A,,,,,,,,3A,DR,WTR 75CM
11594,,2P,SJ,4832,9983,FOD,,,049,999,1,1,094,077,16,14,2,,,,,,,,2,DR,
11594,,22P,SJ,9999,9999,FOD,,,000,999,1,1,084,067,6,4,2,,,,,,,,2,DR,
11594,,3P,SD,4863,0015,CER,01,SW,000,999,1,1,093,077,15,14,2,,,,,,,,2,DR,
11594,,33P,SJ,9999,9999,CER,01,SW,000,999,1,1,081,065,3,2,3A,,,,,,,,3A,DR,BDR2
11594,,4P,SD,4884,0013,FAL,,SW,048,999,1,1,088,071,10,8,2,,,,,,,,2,DR,
