SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,15A,1,pl,,0,25,75YR25 0,,,,,,,,,,,,1,,,,
,15A,2,fp,,25,80,05YR25 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,2,2,lms,,30,75,75YR44 0,,,,,,,,,,,,3,,,,
,2,3,ms,,75,120,05YR44 0,,,,,,,,,,,,2,,,,
,1,1,msl,,0,20,10YR33 0,,,,,,,,,,,,5,,,,
,1,2,lms,,20,42,75YR33 3,,,,,,,,,,,,2,,,,
,1,3,ms,,42,85,05YR44 0,,,,,,,,,,,,2,,,,
,1,4,cs,,85,120,05YR44 5,,,,,,,,,,,,10,,,,
,3,1,msl,,0,28,10YR33 0,,,,,,,,,,,,5,,,,
,3,2,lms,,28,47,75YR44 0,,,,,,,,,,,,2,,,,
,3,3,ms,,47,120,05YR44 0,,,,,,,,,,,,5,,,,
,7,1,omszl,,0,28,75YR32 3,10Y,C,,,,,,,,,,0,,,,
,7,2,fp,,28,48,05YR25 0,,,,,,,,,,,,0,,,,
,7,3,hp,,48,75,75YR25 0,,,,,,,,,,,,0,,,,
,7,4,omcl,,75,120,75YR25 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,4,2,msl,,30,60,75YR44 0,,,,,,,,,,,,5,,,,
,4,3,omsl,,60,80,75YR25 0,,,,,,,,,,,,2,,,,
,4,4,pl,,80,120,75YR25 0,,,,,,,,,,,,1,,,,
,8,1,msl,,0,25,10YR33 0,,,,,,,,,,,,5,,,,
,8,2,ms,,25,50,25 Y53 6,10Y,M,,,,,,,,,,0,,,,
,8,3,ms,,50,120,10YR42 4,10Y,C,,,,,,,,,,1,,,,
,5,1,lms,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,5,2,lms,,25,105,75YR33 4,,,,,,,,,,,,1,,,,
,5,3,ms,,105,120,75YR44 0,,,,,,,,,,,,1,,,,
,6,1,msl,,0,28,10YR33 0,,,,,,,,,,,,3,,,,
,6,2,ms,,28,55,75YR46 5,,,,,,,,,,,,2,,,,
,6,3,ms,,55,70,05YR44 0,,,,,,,,,,,,15,,,,
,12,1,lms,,0,30,75YR42 0,,,,,,,,,,,,15,,,,
,12,2,ms,,30,120,75YR44 0,,,,,,,,,,,,15,,,,
,15,1,pl,,0,20,10YR21 0,,,,,,,,,,,,0,,,,
,15,2,fs,,20,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,16,1,olfs,,0,40,10YR31 0,10Y,C,,,,,,,,,,0,,,,
,16,2,fs,,40,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,13,1,lcs,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,13,2,cs,,30,120,05YR44 0,,,,,,,,,,,,25,,,,
,14,1,lcs,,0,35,10YR33 0,,,,,,,,,,,,10,,,,
,14,2,lcs,,35,70,75YR44 0,,,,,,,,,,,,15,,,,
,14,3,lcs,,70,120,05YR44 0,,,,,,,,,,,,25,,,,
,11,1,lms,,0,35,10YR33 0,,,,,,,,,,,,8,,,,
,11,2,lcs,,35,50,05YR44 0,,,,,,,,,,,,12,,,,
,11,3,cs,,50,120,05YR44 0,,,,,,,,,,,,25,,,,
,10,1,lcs,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,10,2,cs,,35,50,75YR44 0,,,,,,,,,,,,10,,,,
,10,3,cs,,50,120,05YR44 0,,,,,,,,,,,,25,,,,
,9,1,lms,,0,30,75YR33 0,,,,,,,,,,,,3,,,,
,9,2,ms,,30,120,05YR44 0,,,,,,,,,,,,5,,,,
,1P,1,msl,,0,28,10YR33 0,,,,,,,,,,,,8,,,,
,1P,2,ms,,28,48,05YR44 0,,,,,,,,,,,,15,,,,
,1P,3,cs,,48,120,05YR44 4,,,,,,,,,,,,25,,,,
