JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12492,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
12492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
12492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
12492,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
12492,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
12492,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12492,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
12492,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
12492,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12492,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12492,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
12492,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,ANOMALOUS
12492,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,2-3A
12492,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
12492,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,TOPSOIL LFS?
12492,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
