JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7595,,6,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7595,,6,2,mcl,35,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
7595,,6,3,scl,60,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
7595,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7595,,1,2,mcl,30,50,10YR44 0,,,,,,,,,,,,1,,,,
7595,,1,3,msl,50,75,10YR52 0,10Y,C,,,,,,,,,,0,,,,
7595,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7595,,2,2,msl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
7595,,2,3,msl,50,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
7595,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7595,,3,2,mcl,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7595,,3,3,msl,50,80,10YR62 0,10Y,C,,,,,,,,,,0,,,,
