JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5092,,119,1,Y,hcl,4,10YR44 00,0,28,,0,0,5,SLST,,,,,,,,,,,,
5092,,119,2,,c,5,10YR53 00,28,32,,0,0,10,SLST,,,,,,,,M,,,,
5092,,109,1,Y,hzcl,4,10YR44 00,0,30,,0,0,3,SLST,,,,,,,,,,,,
5092,,108,1,Y,hzcl,4,10YR44 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
5092,,108,2,,c,5,10YR56 00,30,40,,0,0,20,SLST,,,,,,,,M,,,,
5092,,130,1,Y,hcl,4,10YR44 00,0,30,,0,0,3,SLST,,,,,,,,,,,,
5092,,99,1,Y,hcl,4,10YR54 00,0,30,,0,0,4,SLST,,,,,,,,,,,,
5092,,93,1,Y,hcl,4,10YR54 00,0,28,,0,0,2,SLST,,,,,,,,,,,,
5092,,93,2,,c,5,10YR56 00,28,35,,0,0,3,SLST,,,,,,,,M,,,,
5092,,87,1,Y,hzcl,4,10YR54 00,0,22,,0,0,3,SLST,,,,,,,,,,,,
5092,,79,1,Y,hzcl,4,10YR43 00,0,22,,0,0,2,SLST,,,,,,,,,,,,
5092,,84,1,Y,hzl,,10YR44 00,0,35,,0,0,2,SLST,,,,,,,,,,,,
5092,,84,2,,c,5,10YR56 00,35,40,,0,0,4,SLST,,,,,,,,M,,,,
5092,,76,1,Y,hcl,4,10YR43 00,0,18,,0,0,2,SLST,,,,,,,,,,,,
5092,,76,2,,c,5,10YR56 00,18,25,,0,0,2,SLST,,,,,,,,M,,,,
5092,,70,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
5092,,71,1,Y,hcl,4,10YR43 00,0,22,,0,0,1,SLST,00MN00 00,F,,,,,,,,,,
5092,,54,1,Y,mcl,3,10YR43 00,0,14,,0,0,0,,,,,,,,,,,,,
5092,,54,2,,hcl,4,10YR56 00,14,25,,0,0,0,,,,,,,,,M,,,,
5092,,62,1,Y,hzcl,4,10YR43 00,0,28,,0,0,1,SLST,,,,,,,,,,,,
5092,,62,2,,c,5,10YR56 00,28,32,,0,0,2,SLST,,,,,,,,M,,,,
5092,,42,1,Y,hcl,4,10YR43 00,0,20,,0,0,2,SLST,,,,,,,,,,,,
5092,,30,1,Y,hzcl,4,10YR43 00,0,22,,0,0,1,SLST,00MN00 00,F,,,,,,,,,,
5092,,31,1,Y,hzcl,4,10YR43 00,0,18,,0,0,1,SLST,,,,,,,,,,,,
5092,,31,2,,hcl,4,10YR56 00,18,25,,0,0,1,SLST,,,,,,,,M,,,,
5092,,2,1,Y,hcl,4,10YR44 00,0,28,,0,0,1,SLST,,,,,,,,,,,,
5092,,2,2,,c,5,10YR56 00,28,33,,0,0,0,,,,,,,,,M,,,,
5092,,11,1,Y,hcl,4,10YR44 00,0,26,,0,0,0,,,,,,,,,,,,,
5092,,11,2,,zc,5,10YR46 00,26,70,,0,0,0,,,,,,,,,M,,,,
5092,,23,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
5092,,23,2,,hcl,4,10YR56 00,20,38,,0,0,3,HR,,,,,,,,M,,,,
5092,,23,3,,c,5,10YR54 00,38,70,,0,0,2,SLST,10YR56 00,F,,,,,,M,,,,
5092,,43,1,Y,mzcl,3,10YR44 00,0,25,,3,0,3,SLST,,,,,,,,,,,,
5092,,53,1,Y,hzcl,4,10YR43 00,0,20,,0,0,1,SLST,,,,,,,,,,,,
5092,,15,1,Y,hzcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
5092,,15,2,,c,5,10YR46 00,28,35,,0,0,2,SLST,,,,,,,,M,,,,
5092,,110,1,Y,hcl,4,10YR54 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
5092,,110,2,,hcl,4,10YR56 00,25,30,,0,0,5,SLST,,,,,,,,,,,,
5092,,102,1,Y,hcl,4,10YR54 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
5092,,102,2,,c,5,10YR56 00,25,30,,0,0,5,SLST,,,,,,,,,,,,
5092,,112,1,Y,hcl,4,10YR54 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
5092,,112,2,,c,5,10YR56 00,25,40,,0,0,5,SLST,,,,,,,,,,,,
5092,,103,1,Y,mzcl,3,10YR41 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5092,,103,2,,hcl,4,10YR53 00,20,38,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
5092,,103,3,,c,5,10YR53 51,38,60,,0,0,0,,,M,,,Y,,,,,,Y,
5092,,131,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
5092,,131,2,,hcl,4,10YR54 00,25,35,,0,0,5,SLST,,,,,,,,,,,,
5092,,1P,1,Y,hcl,4,10YR54 00,0,20,,2,0,2,SLST,,,,,,,,,,,,
5092,,1P,2,,hcl,4,10YR56 00,20,38,,0,0,20,SLST,,,,,,WMSAB,FR,G,,,,
5092,,1P,3,,hcl,4,10YR66 00,38,90,,0,0,30,SLST,,,,,,MCSAB,FR,M,,,,
5092,,121,1,Y,hzcl,4,10YR54 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
5092,,132,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
5092,,133,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,SLST,,,,,,,,,,,,
5092,,142,1,Y,hzcl,4,10YR54 00,0,20,,0,0,2,SLST,,,,,,,,,,,,
5092,,144,1,Y,hcl,4,10YR54 00,0,35,,0,0,2,SLST,,,,,,,,,,,,
5092,,144,2,,hcl,4,10YR56 00,35,45,,0,0,5,SLST,,,,,,,,,,,,
5092,,146,1,Y,hcl,4,10YR54 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
5092,,146,2,,c,5,25 Y54 00,30,60,,0,0,0,,,C,,,,,,,,,,
5092,,148,1,Y,hcl,4,10YR54 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
5092,,148,2,,hcl,4,25 Y56 64,30,40,,0,0,0,,00OC00 00,C,,,,,,,,,,
5092,,148,3,,c,5,25 Y64 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
5092,,136,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5092,,136,2,,c,5,10YR54 00,25,45,,0,0,5,SLST,,,,,,,,,,,,
5092,,136,3,,c,5,25 Y54 00,45,60,,0,0,5,SLST,,,,,,,,,,,,
5092,,137,1,Y,hcl,4,10YR54 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
5092,,137,2,,c,5,10YR56 00,25,60,,0,0,5,SLST,,,,,,,,,,,,
5092,,138,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
5092,,138,2,,hcl,4,10YR54 00,30,45,,0,0,5,SLST,,,,,,,,,,,,
5092,,138,3,,c,5,25 Y56 00,45,60,,0,0,0,,,,,,,,,,,,,
5092,,97,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
5092,,97,2,,c,5,10YR54 00,25,30,,0,0,5,SLST,,,,,,,,,,,,
5092,,89,1,Y,hzcl,4,10YR42 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
5092,,82,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5092,,82,2,,c,5,10YR54 00,20,45,,0,0,2,SLST,,,,,,,,,,,,
5092,,82,3,,c,5,10YR53 00,45,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
5092,,90,1,Y,hcl,4,10YR54 00,0,35,,0,0,2,SLST,,,,,,,,,,,,
5092,,90,2,,hcl,4,10YR56 00,35,55,,0,0,0,,,,,,,,,,,,,
5092,,90,3,,hcl,4,25 Y64 68,55,60,,0,0,2,SLST,00OC00 00,C,,,Y,,,,,,,
5092,,81,1,Y,hcl,4,10YR53 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
5092,,81,2,,c,5,10YR54 00,25,30,,0,0,0,,,,,,,,,,,,,
5092,,78,1,Y,hcl,4,10YR53 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
5092,,66,1,Y,hzcl,4,10YR42 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
5092,,66,2,,c,5,10YR54 00,30,35,,0,0,5,SLST,,,,,,,,,,,,
5092,,48,1,Y,hcl,4,10YR54 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
5092,,48,2,,c,5,10YR58 00,30,40,,0,0,5,SLST,,,,,,,,,,,,
5092,,48,3,,c,5,10YR68 00,40,55,,0,0,5,SLST,,,,,,,,,,,,
5092,,7,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5092,,7,2,,c,5,10YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
5092,,7,3,,c,5,25 Y64 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5092,,6,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
5092,,6,2,,hcl,4,10YR56 00,25,30,,0,0,5,SLST,,,,,,,,,,,,
5092,,18,1,Y,hcl,4,10YR54 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
5092,,18,2,,hcl,4,10YR53 00,30,50,,0,0,0,,00OG00 00,C,,,,,,,,,,
5092,,18,3,,hcl,4,25 Y64 00,50,65,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5092,,18,4,,c,5,25 Y64 00,65,80,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
5092,,19,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
5092,,19,2,,c,5,10YR54 00,30,50,,0,0,5,SLST,,,,,,,,,,,,
5092,,29,1,Y,hcl,4,10YR54 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
5092,,29,2,,hcl,4,10YR56 00,30,40,,0,0,5,SLST,,,,,,,,,,,,
5092,,39,1,Y,hcl,4,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
5092,,39,2,,c,5,10YR56 00,35,70,,0,0,0,,,,,,,,,,,,,
5092,,37,1,Y,hcl,4,10YR53 00,0,30,,0,0,1,SLST,,,,,,,,,,,,
5092,,37,2,,c,5,10YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
5092,,37,3,,c,5,25 Y54 00,50,70,,0,0,0,,,F,,,,,,,,,,
5092,,36,1,Y,hzcl,4,10YR53 00,0,30,,0,0,1,SLST,,,,,,,,,,,,
5092,,36,2,,c,5,10YR56 00,30,65,,0,0,0,,,,,,,,,,,,,
5092,,36,3,,c,5,25 Y56 00,65,70,,0,0,0,,,F,,,,,,,,,,
5092,,27,1,Y,hzcl,4,10YR53 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
5092,,27,2,,hcl,4,10YR56 00,30,70,,0,0,0,,,C,,,,,,,,,,
5092,,5,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5092,,5,2,,hcl,4,10YR54 00,25,30,,0,0,0,,,,,,,,,,,,,
5092,,2P,1,Y,hzcl,4,10YR54 00,0,20,,0,0,2,SLST,,,,,,,,,,,,
5092,,2P,2,,hcl,4,25 Y56 00,20,45,,0,0,2,SLST,,,,,,MCSAB,FR,M,,,,
5092,,2P,3,,c,5,25 Y56 00,45,75,,0,0,1,SLST,10YR56 62,C,,25 Y64 00,Y,WCSAB,FR,M,Y,,Y,
