JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
194,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
194,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
194,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
194,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
194,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
194,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
194,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
194,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
194,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
194,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
194,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
194,,,NZ,pgr,,,,,,,,,0,,,,,,,,,,,3b,,poached
194,,,NZ,pgr,,,,,,,,,1,,s,,,,,,,,,3b,,
194,,,NZ,pgr,,,,,,,,,1,,s,,,,,,,,,3b,,
194,,,NZ,pgr,,,,,,,,,1,,s,,,,,,,,,3b,,
194,,,NZ,pgr,,,,,,,,,0,,,,,,,,,,,3b,,
194,,,NZ,pgr,,,,,,,,,,,,,,,,,,,,3b,,
194,,,NZ,pgr,,,,,,,,,,,,,,,,,,,,3b,,
194,,,NZ,pgr,,,,,,,,,,,,,,,,,,,,3b,,
194,,,NZ,pgr,,,,,,,,,,,,,,,,,,,,3b,,
194,,,NZ,pgr,,,,,,,,,0,,,,,,,,,,,3b,,
