JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3095,,1,1,Y,mcl,3,10YR52 00,0,18,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
3095,,1,2,,c,5,25Y 52 00,18,32,,0,0,1,HR,10YR68 00,C,,,Y,,,P,Y,,Y,
3095,,1,3,,c,5,25Y 62 00,32,60,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,Y,,Y,
3095,,2,1,Y,mcl,3,10YR42 00,0,20,,0,0,1,HR,75YR46 00,C,,,Y,,,,,,,
3095,,2,2,,c,5,75YR46 00,20,39,,0,0,1,HR,75YR46 00,C,,00MN00 00,Y,,,P,Y,,Y,
3095,,2,3,,c,5,25Y 62 00,39,60,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,Y,,Y,
3095,,3,1,Y,mcl,3,10YR42 00,0,20,,0,0,1,HR,75YR46 00,C,,,Y,,,,,,,
3095,,3,2,,c,5,10YR52 00,20,29,,0,0,1,HR,75YR46 00,C,,00MN00 00,Y,,,P,Y,,Y,
3095,,3,3,,c,5,25Y 62 00,29,60,,0,0,0,,75YR46 00,M,,,Y,,,P,Y,,Y,
3095,,1P,1,Y,mcl,3,10YR52 00,0,22,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
3095,,1P,2,,c,5,25Y 52 00,22,35,,0,0,1,HR,10YR58 00,C,,,Y,WKCSAB,FM,P,Y,,Y,
3095,,1P,3,,c,5,25Y 71 00,35,65,,0,0,0,,75YR58 00,M,,00MN00 00,Y,MDCAB,VF,P,Y,,Y,
