JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11492,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,1,,
11492,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,1,,
11492,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,1,,
11492,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,1,,
11492,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,3A,,
11492,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,1,,
11492,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,1,,
11492,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,1,,
11492,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,2,,
11492,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,1,,
11492,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,1,,
11492,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,2,,
11492,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,3A,,
11492,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,1,,
11492,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,1,,
11492,,,SE,ARB,,,,,,,,,1,,W,,,,,,,,,1,,
11492,,,SE,ARB,,,,,,,,,1,,W,,,,,,,,,2,,CH-90
11492,,,SE,ARB,,,,,,,,,1,,W,,,,,,,,,3A,,
11492,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,W LMST50
11492,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
11492,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
11492,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
11492,,,SE,PLO,,,,,,,,,,,,,,,,,,,,1,,
11492,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
11492,,,SE,PLO,,,,,,,,,,,,,,,,,,,,1,,
11492,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
11492,,,SE,PLO,,,,,,,,,,,,,,,,,,,,1,,
11492,,,SE,PLO,,,,,,,,,,,,,,,,,,,,1,,
11492,,,SE,NAG,,,,,,,,,,,,,,,,,,,,5,,NON AG
11492,,,SE,NAG,,,,,,,,,4,,S,,,,,,,,,5,,W.LMST
11492,,,SE,NAG,,,,,,,,,4,,S,,,,,,,,,5,,NON AG
11492,,,SE,PLO,,,,,,,,,,,,,,,,,,,,1,,
