JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
18195,,4,1,scl,0,10,10YR42 0,,,,,,,,,,,,5,,,,
18195,,4,2,scl,10,30,10YR53 0,10Y,C,,,,,,,,,,6,,,,
18195,,4,3,scl,30,60,10YR71 0,75Y,M,,,,,,,,,,6,,,,
18195,,1,1,mcl,0,35,10YR42 0,,,,,,,,,,,,4,,,,
18195,,1,2,scl,35,50,10YR81 0,75Y,C,,,,,,,,,,4,,,,
18195,,1,3,hcl,50,70,10YR61 0,75Y,M,,,,,,,,,,4,,,,
18195,,5,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
18195,,5,2,scl,25,60,10YR62 0,10Y,C,,,,,,,,,,4,,,,
18195,,9,1,mcl,0,25,10YR42 0,,,,,,,,,,,,6,,,,
18195,,9,2,scl,25,40,10YR81 0,10Y,C,,,,,,,,,,5,,,,
18195,,9,3,scl,40,60,10YR51 0,75Y,M,,,,,,,,,,6,,,,
18195,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
18195,,10,2,scl,25,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
18195,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
18195,,6,2,c,25,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
18195,,7,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
18195,,7,2,scl,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
18195,,8,1,scl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
18195,,8,2,scl,25,55,10YR62 0,75Y,M,,,,,,,,,,0,,,,
