JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8594,,1,1,Y,zl,3,10YR52 00,0,28,,0,0,0,,,,,,,,,,,,,
8594,,1,2,,mzcl,3,10YR54 00,28,47,,0,0,0,,,,,,,,,M,,,,
8594,,1,3,,hzcl,4,75YR53 00,47,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8594,,1,4,,c,5,75YR63 00,65,120,,0,0,0,,10YR58 71,M,,00MN00 00,Y,,,M,,,Y,
8594,,2,1,Y,zl,3,10YR52 00,0,32,,0,0,0,,,,,,,,,,,,,
8594,,2,2,,mzcl,3,75YR54 00,32,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8594,,2,3,,hzcl,4,75YR53 00,65,75,,0,0,0,,10YR58 71,M,,00MN00 00,Y,,,M,,,,
8594,,2,4,,c,5,75YR63 00,75,120,,0,0,0,,10YR58 71,M,,00MN00 00,Y,,,M,,,Y,
8594,,3,1,Y,mszl,2,75YR53 00,0,29,,0,0,0,,,,,,,,,,,,,
8594,,3,2,,mzcl,3,10YR54 00,29,45,,0,0,0,,,,,,,,,M,,,,
8594,,3,3,,hcl,4,10YR53 00,45,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8594,,3,4,,c,5,25Y 73 00,65,120,,0,0,0,,10YR58 71,M,,,Y,,,M,,,Y,
8594,,5,1,Y,zl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
8594,,5,2,,mzcl,3,10YR54 00,30,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8594,,5,3,,hzcl,4,10YR63 00,55,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8594,,5,4,,c,5,10YR64 00,75,120,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,M,,,Y,
8594,,4,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
8594,,4,2,,hzcl,4,10YR64 00,30,52,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
8594,,4,3,,c,5,10YR63 00,52,80,,0,0,0,,10YR58 62,M,,00MN00 00,Y,,,M,Y,,Y,
8594,,6,1,Y,zl,3,10YR52 00,0,28,,0,0,0,,,,,,,,,,,,,
8594,,6,2,,mzcl,3,10YR54 00,28,51,,0,0,0,,,,,,,,,M,,,,
8594,,6,3,,hzcl,4,75YR53 00,51,75,,0,0,0,,10YR58 72,C,,,Y,,,M,,,,
8594,,6,4,,c,5,75YR63 00,75,120,,0,0,0,,10YR58 72,M,,00MN00 00,Y,,,M,,,Y,
8594,,1P,1,Y,zl,3,10YR52 00,0,29,,0,0,1,HR,,,,,,,,,,,,
8594,,1P,2,,mzcl,3,10YR53 00,29,46,,0,0,0,,09,,,,,MDCSAB,FR,M,,,,
8594,,1P,3,,hzcl,4,75YR53 00,46,72,,0,0,0,,75YR58 72,C,,,Y,MDCSAB,FR,M,,,,
8594,,1P,4,,c,5,75YR52 00,72,100,,0,0,0,,75YR58 72,M,,00MN00 00,Y,MDMPR,FR,M,Y,,Y,
