JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4598,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
4598,,2,2,hcl,25,50,75YR44 0,,,,,,,,,,,,5,,,,
4598,,2,3,c,50,100,75YR44 0,,,,,,,,,,,,5,,,,
4598,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
4598,,1,2,c,25,65,10YR44 0,,,,,,,,,,,,4,,,,
4598,,1,3,c,65,90,75YR41 0,75Y,M,,,,,,,,,,2,,,,
4598,,3,1,hcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
4598,,3,2,c,20,45,10YR44 0,,,,,,,,,,,,4,,,,
4598,,3,3,c,45,80,75YR41 0,75Y,M,,,,,,,,,,3,,,,
