SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,86,1,mcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,86,2,c,,30,100,25YR46 4,00M,C,,,,,,,,,,1,,,,
,91A,1,scl,,0,28,75YR44 0,,,,,,,,,,,,1,,,,
,91A,2,scl,,28,70,05YR46 0,00M,F,,,,,,,,,,1,,,,
,91,1,mzcl,,0,32,05YR44 0,,,,,,,,,,,,1,,,,
,91,2,hcl,,32,45,25YR46 0,05Y,C,,,,,,,,,,1,,,,
,91,3,c,,45,100,25YR48 0,00M,C,,,,,,,,,,0,,,,
,88,1,mcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,88,2,hcl,,30,45,25YR46 0,,,,,,,,,,,,1,,,,
,88,3,scl,,45,100,05YR54 6,05Y,C,,,,,,,,,,1,,,,
,90,1,mcl,,0,30,05YR44 0,,,,,,,,,,,,1,,,,
,90,2,scl,,30,60,15YR44 3,,,,,,,,,,,,1,,,,
,85,1,scl,,0,30,05YR44 0,,,,,,,,,,,,1,,,,
,85,2,scl,,30,65,05YR46 0,,,,,,,,,,,,1,,,,
,85,3,scl,,65,100,25YR46 0,00M,F,,,,,,,,,,1,,,,
,84,1,scl,,0,35,05YR44 0,,,,,,,,,,,,1,,,,
,84,2,scl,,35,70,25YR46 0,00M,F,,,,,,,,,,1,,,,
,84,3,msl,,70,90,25YR46 0,,,,,,,,,,,,1,,,,
,84,4,lms,,90,100,25YR46 0,,,,,,,,,,,,1,,,,
,83,1,hcl,,0,27,75YR43 0,,,,,,,,,,,,0,,,,
,83,2,c,,27,60,75YR62 6,75Y,M,,,,,,,,,,0,,,,
,83,3,zc,,60,75,10YR71 0,10Y,C,,,,,,,,,,0,,,,
,83,4,msl,,75,100,75YR62 6,75Y,C,,,,,,,,,,0,,,,
,78,1,mcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,78,2,hcl,,30,50,05YR56 0,,,,,,,,,,,,1,,,,
,78,3,c,,50,85,05YR54 6,00M,C,,,,,,,,,,0,,,,
,78,4,c,,85,100,05YR54 6,75Y,C,,,,,,,,,,0,,,,
,87,1,mcl,,0,28,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,87,2,zc,,28,100,75YR53 6,75Y,C,,,,,,,,,,0,,,,
,89,1,mcl,,0,28,75YR44 0,,,,,,,,,,,,0,,,,
,89,2,scl,,28,58,05YR56 6,05Y,C,,,,,,,,,,0,,,,
,89,3,hcl,,58,100,05YR54 6,05Y,C,,,,,,,,,,0,,,,
,79,1,mcl,,0,35,75YR44 0,,,,,,,,,,,,1,,,,
,79,2,hcl,,35,75,05YR46 0,00M,F,,,,,,,,,,1,,,,
,79,3,scl,,75,100,25YR46 0,,,,,,,,,,,,10,,,,
,80,1,mcl,,0,28,05YR44 0,,,,,,,,,,,,1,,,,
,80,2,mcl,,28,43,05YR46 0,,,,,,,,,,,,1,,,,
,80,3,scl,,43,55,05YR46 0,,,,,,,,,,,,2,,,,
,80,4,msl,,55,70,05YR46 0,,,,,,,,,,,,2,,,,
,80,5,lms,,70,85,05YR46 0,,,,,,,,,,,,5,,,,
,76,1,c,,0,20,05YR43 0,,,,,,,,,,,,3,,,,
,76,2,c,,20,45,05YR44 0,00M,C,,,,,,,,,,2,,,,
,76,3,c,,45,80,25YR44 0,00M,M,,,,,,,,,,1,,,,
,76,4,msst,,80,100,25YR44 0,,,,,,,,,,,,0,,,,
,81,1,mcl,,0,26,75YR44 0,,,,,,,,,,,,1,,,,
,81,2,hcl,,26,37,75YR54 6,75Y,C,,,,,,,,,,0,,,,
,81,3,c,,37,100,25YR46 0,00M,C,,,,,,,,,,0,,,,
,50,1,scl,,0,35,05YR33 0,,,,,,,,,,,,0,,,,
,50,2,scl,,35,50,05YR34 0,,,,,,,,,,,,0,,,,
,50,3,scl,,50,85,05YR44 0,00M,F,,,,,,,,,,0,,,,
,50,4,mszl,,85,100,05YR34 0,,,,,,,,,,,,0,,,,
,61,1,mcl,,0,38,05YR44 0,,,,,,,,,,,,0,,,,
,61,2,scl,,38,48,05YR54 0,,,,,,,,,,,,0,,,,
,61,3,scl,,48,75,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,61,4,scl,,75,100,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,60,1,mzcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,60,2,mzcl,,25,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,60,3,c,,35,40,25OY52 0,10Y,M,,,,,,,,,,0,,,,
,60,4,c,,40,45,05YR44 0,,,,,,,,,,,,0,,,,
,60,5,c,,45,50,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,60,6,c,,50,70,05YR44 0,,,,,,,,,,,,0,,,,
,60,7,scl,,70,100,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,59,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,59,2,mcl,,25,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,59,3,c,,35,80,25OY53 0,10Y,C,,,,,,,,,,0,,,,
,59,4,c,,80,100,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,49,1,mcl,,0,38,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,49,2,scl,,38,60,75YR56 0,,,,,,,,,,,,0,,,,
,49,3,ms,,60,100,75YR53 0,,,,,,,,,,,,0,,,,
,64,1,mcl,,0,35,75YR33 0,,,,,,,,,,,,0,,,,
,64,2,hcl,,35,40,25OY34 0,00M,C,,,,,,,,,,0,,,,
,64,3,c,,40,70,25YR46 0,,,,,,,,,,,,0,,,,
,62,1,mcl,,0,40,75YR44 0,,,,,,,,,,,,0,,,,
,62,2,scl,,40,60,05YR46 0,,,,,,,,,,,,0,,,,
,62,3,scl,,60,100,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,77A,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,77A,2,c,,38,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,74,1,mcl,,0,45,05YR43 0,,,,,,,,,,,,0,,,,
,74,2,hcl,,45,100,05YR46 0,00M,C,,,,,,,,,,0,,,,
,70,1,mcl,,0,35,75YR44 0,,,,,,,,,,,,0,,,,
,70,2,scl,,35,45,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,70,3,hcl,,45,75,75YR56 0,75Y,F,,,,,,,,,,0,,,,
,70,4,c,,75,100,25YR54 0,,,,,,,,,,,,0,,,,
,69,1,mcl,,0,38,05YR44 0,,,,,,,,,,,,0,,,,
,69,2,hcl,,38,72,25YR46 0,,,,,,,,,,,,0,,,,
,69,3,lms,,72,80,25YR36 0,,,,,,,,,,,,0,,,,
,69,4,scl,,80,90,25YR44 0,,,,,,,,,,,,0,,,,
,72,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,72,2,scl,,38,70,05YR46 0,,,,,,,,,,,,0,,,,
,72,3,scl,,70,100,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,72A,1,mcl,,0,38,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,72A,2,c,,38,70,05YR46 0,,,,,,,,,,,,0,,,,
,63,1,mcl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,63,2,mcl,,30,40,05YR46 0,,,,,,,,,,,,0,,,,
,63,3,hcl,,40,100,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,53,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,53,2,c,,35,75,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,53,3,scl,,75,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,53,4,msl,,80,100,75YR51 0,,,,,,,,,,,,0,,,,
,54,1,hcl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,54,2,c,,28,55,75YR61 5,75Y,C,,,,,,,,,,0,,,,
,54,3,scl,,55,70,75YR54 0,75Y,M,,,,,,,,,,0,,,,
,54,4,scl,,70,82,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,54,5,msl,,82,100,75YR61 0,10Y,C,,,,,,,,,,0,,,,
,55,1,mcl,,0,45,75YR43 0,,,,,,,,,,,,0,,,,
,55,2,mcl,,45,53,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,55,3,hcl,,53,75,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,55,4,c,,75,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,56,1,mcl,,0,36,75YR43 0,,,,,,,,,,,,0,,,,
,56,2,mcl,,36,57,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,56,3,scl,,57,80,75YR54 0,10Y,C,,,,,,,,,,0,,,,
,56,4,scl,,80,100,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,57,1,hcl,,0,100,75YR43 0,10Y,C,,,,,,,,,,0,,,,
,66,1,mzcl,,0,27,75YR43 0,,,,,,,,,,,,0,,,,
,66,2,hcl,,27,34,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,66,3,c,,34,45,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,66,4,c,,45,62,10YR54 0,75Y,C,,,,,,,,,,0,,,,
,66,5,lms,,62,100,75YR53 0,,,,,,,,,,,,0,,,,
,67,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,67,2,mcl,,35,55,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,67,3,hcl,,55,62,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,67,4,mcl,,62,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,67,5,scl,,70,80,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,67,6,lms,,80,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
,68,1,mcl,,0,40,05YR44 0,,,,,,,,,,,,0,,,,
,68,2,mcl,,40,50,05YR46 0,,,,,,,,,,,,0,,,,
,68,3,scl,,50,72,05YR46 0,00M,C,,,,,,,,,,0,,,,
,68,4,scl,,72,100,25YR44 0,00M,C,,,,,,,,,,0,,,,
,73,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,73,2,hcl,,35,43,75YR54 0,75Y,M,,,,,,,,,,0,,,,
,73,3,scl,,43,65,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,73,4,msl,,65,95,05YR53 0,,,,,,,,,,,,0,,,,
,73,5,lms,,95,100,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,75,1,mcl,,0,37,05YR43 0,,,,,,,,,,,,0,,,,
,75,2,hcl,,37,57,05YR44 0,00M,F,,,,,,,,,,0,,,,
,75,3,scl,,57,100,05YR44 0,00M,F,,,,,,,,,,0,,,,
,82,1,mcl,,0,28,75YR42 4,,,,,,,,,,,,2,,,,
,82,2,c,,28,75,25 Y61 6,75Y,M,,,,,,,,,,1,,,,
,82,3,lms,,75,105,05YR44 5,,,,,,,,,,,,5,,,,
,77,1,hcl,,0,38,05YR42 0,,,,,,,,,,,,1,,,,
,77,2,scl,,38,75,05YR53 4,10Y,C,,,,,,,,,,0,,,,
,77,3,scl,,75,105,75YR53 4,10Y,C,,,,,,,,,,3,,,,
,71,1,mcl,,0,35,05YR43 4,10Y,,,,,,,,,,,1,,,,
,71,2,scl,,35,68,05YR44 0,,,,,,,,,,,,1,,,,
,71,3,lms,,68,80,05YR53 4,10Y,C,,,,,,,,,,5,,,,
,58,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,1,,,,
,58,2,pl,,35,90,05YR25 0,,,,,,,,,,,,0,,,,
,65,1,mcl,,0,29,75YR43 0,,,,,,,,,,,,2,,,,
,65,2,scl,,29,70,75YR44 4,,,,,,,,,,,,5,,,,
,65,3,msl,,70,75,75YR42 4,10Y,C,,,,,,,,,,10,,,,
,51,1,mcl,,0,30,75YR32 4,,,,,,,,,,,,4,,,,
,51,2,hcl,,30,45,75YR41 4,75Y,C,,,,,,,,,,5,,,,
,51,3,c,,45,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,52,1,hcl,,0,22,75YR42 4,,,,,,,,,,,,3,,,,
,52,2,c,,22,55,10YR62 4,10Y,C,,,,,,,,,,0,,,,
,52,3,zc,,55,95,25 Y51 5,10Y,C,,,,,,,,,,0,,,,
,52,4,hp,,95,105,05YR25 0,,,,,,,,,,,,0,,,,
,48,1,mcl,,0,35,75YR42 4,,,,,,,,,,,,2,,,,
,48,2,c,,35,95,25 Y51 5,10Y,C,,,,,,,,,,0,,,,
,48,3,ms,,95,105,05YR44 0,,,,,,,,,,,,5,,,,
,45,1,mcl,,0,28,05YR44 4,,,,,,,,,,,,1,,,,
,45,2,c,,28,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,45,3,c,,80,105,25YR44 0,,,,,,,,,,,,0,,,,
,40,1,mcl,,0,35,05YR43 0,,,,,,,,,,,,2,,,,
,40,2,hcl,,35,105,05YR44 0,00M,C,,,,,,,,,,0,,,,
,41,1,mcl,,0,30,05YR43 4,,,,,,,,,,,,1,,,,
,41,2,hcl,,30,100,05YR44 0,00M,C,,,,,,,,,,10,,,,
,36,1,mcl,,0,30,05YR43 4,,,,,,,,,,,,1,,,,
,36,2,hcl,,30,55,05YR44 0,00M,C,,,,,,,,,,0,,,,
,36,3,scl,,55,105,25YR44 0,00M,C,,,,,,,,,,0,,,,
,35,1,mcl,,0,30,05YR44 0,,,,,,,,,,,,1,,,,
,35,2,hcl,,30,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,30,1,mcl,,0,35,05YR43 0,,,,,,,,,,,,1,,,,
,30,2,hcl,,35,75,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,30,3,c,,75,105,25YR44 0,00M,M,,,,,,,,,,0,,,,
,37,1,mcl,,0,30,05YR43 0,,,,,,,,,,,,1,,,,
,37,2,hcl,,30,45,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,37,3,c,,45,105,05YR44 6,75Y,C,,,,,,,,,,0,,,,
,42,1,mcl,,0,35,05YR42 4,,,,,,,,,,,,1,,,,
,42,2,c,,35,105,05YR44 0,00M,C,,,,,,,,,,0,,,,
,27,1,mcl,,0,30,05YR44 0,,,,,,,,,,,,1,,,,
,27,2,scl,,30,60,25YR34 0,,,,,,,,,,,,10,,,,
,23,1,hcl,,0,35,05YR43 4,,,,,,,,,,,,5,,,,
,23,2,sc,,35,45,05YR53 4,75Y,C,,,,,,,,,,5,,,,
,23,3,scl,,45,65,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,28,75YR33 0,,,,,,,,,,,,5,,,,
,4,2,mcl,,28,40,75YR44 0,,,,,,,,,,,,5,,,,
,12,1,mcl,,0,28,75YR33 0,,,,,,,,,,,,0,,,,
,12,2,mcl,,28,40,75YR44 0,,,,,,,,,,,,0,,,,
,3A,1,mcl,,0,27,75YR33 0,,,,,,,,,,,,5,,,,
,3A,2,mcl,,27,60,75YR44 0,,,,,,,,,,,,5,,,,
,8,1,mcl,,0,25,75YR33 0,,,,,,,,,,,,5,,,,
,8,2,mcl,,25,60,75YR44 0,,,,,,,,,,,,5,,,,
,7,1,mcl,,0,27,75YR33 0,,,,,,,,,,,,7,,,,
,7,2,scl,,27,40,75YR44 0,,,,,,,,,,,,2,,,,
,7,3,msl,,40,50,75YR44 0,,,,,,,,,,,,0,,,,
,7,4,ms,,50,80,75YR46 0,,,,,,,,,,,,0,,,,
,7,5,ms,,80,100,10YR53 0,,,,,,,,,,,,0,,,,
,13,1,mcl,,0,39,75YR33 0,,,,,,,,,,,,2,,,,
,13,2,mcl,,39,75,75YR44 4,75Y,F,,,,,,,,,,0,,,,
,13,3,mcl,,75,120,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,9,1,mcl,,0,23,75YR33 0,,,,,,,,,,,,0,,,,
,9,2,mcl,,23,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,9,3,hcl,,45,76,10YR51 5,00M,M,,,,,,,,,,0,,,,
,9,4,c,,76,95,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,9,5,hcl,,95,120,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,1P,1,mcl,,0,28,05YR44 0,,,,,,,,,,,,1,,,,
,1P,2,mcl,,28,45,05YR46 0,,,,,,,,,,,,1,,,,
,1P,3,scl,,45,80,25YR44 0,,,,,,,,,,,,4,,,,
,1P,4,msl,,80,110,25YR34 4,00M,F,,,,,,,,,,6,,,,
,1P,5,ms,,110,120,05YR56 0,,,,,,,,,,,,3,,,,
,44,1,scl,,0,29,05YR44 0,,,,,,,,,,,,0,,,,
,44,2,scl,,29,70,05YR46 0,,,,,,,,,,,,2,,,,
,44,3,msl,,70,80,75YR46 0,00M,C,,,,,,,,,,2,,,,
,44,4,hcl,,80,100,25YR44 0,00M,C,,,,,,,,,,0,,,,
,38,1,scl,,0,30,75YR44 0,,,,,,,,,,,,5,,,,
,38,2,scl,,30,35,05YR44 0,,,,,,,,,,,,10,,,,
,43,1,hcl,,0,30,75YR44 0,,,,,,,,,,,,0,,,,
,43,2,hcl,,30,45,05YR44 0,00M,C,,,,,,,,,,0,,,,
,43,3,scl,,45,80,25OY71 6,10Y,C,,,,,,,,,,0,,,,
,46,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,46,2,scl,,30,65,75YR53 0,10Y,C,,,,,,,,,,2,,,,
,46,3,lms,,65,75,10YR64 0,,,,,,,,,,,,0,,,,
,46,4,hcl,,75,85,10YR63 0,10Y,M,,,,,,,,,,0,,,,
,47,1,hcl,,0,33,10YR43 0,,,,,,,,,,,,3,,,,
,47,2,scl,,33,55,75YR61 6,10Y,C,,,,,,,,,,10,,,,
,39,1,scl,,0,29,05YR44 0,,,,,,,,,,,,0,,,,
,39,2,scl,,29,55,05YR46 0,,,,,,,,,,,,0,,,,
,39,3,scl,,55,100,25YR46 0,00M,C,,,,,,,,,,0,,,,
,34,1,mcl,,0,26,75YR44 0,,,,,,,,,,,,1,,,,
,34,2,scl,,26,55,05YR56 0,75Y,F,,,,,,,,,,8,,,,
,33,1,mcl,,0,28,75YR44 0,,,,,,,,,,,,0,,,,
,33,2,scl,,28,57,05YR54 6,05Y,C,,,,,,,,,,2,,,,
,33,3,mszl,,57,80,25OY72 0,10Y,C,,,,,,,,,,0,,,,
,24,1,msl,,0,32,75YR44 0,,,,,,,,,,,,2,,,,
,24,2,scl,,32,55,05YR46 0,,,,,,,,,,,,10,,,,
,28,1,msl,,0,30,75YR44 0,,,,,,,,,,,,8,,,,
,28,2,scl,,30,40,75YR46 0,,,,,,,,,,,,15,,,,
,28,3,scl,,40,41,75YR46 0,,,,,,,,,,,,15,,,,
,29,1,mcl,,0,30,05YR44 0,,,,,,,,,,,,1,,,,
,29,2,scl,,30,45,05YR56 0,,,,,,,,,,,,1,,,,
,29,3,scl,,45,75,25YR56 0,75Y,C,,,,,,,,,,0,,,,
,29,4,c,,75,100,25YR44 4,00M,C,,,,,,,,,,0,,,,
,26,1,mcl,,0,32,05YR34 0,,,,,,,,,,,,1,,,,
,26,2,scl,,32,70,25YR44 0,,,,,,,,,,,,8,,,,
,31,1,mcl,,0,35,05YR44 0,,,,,,,,,,,,1,,,,
,31,2,hcl,,35,70,25YR46 0,,,,,,,,,,,,0,,,,
,31,3,scl,,70,85,05YR64 6,75Y,C,,,,,,,,,,0,,,,
,31,4,msl,,85,100,05YR64 0,75Y,C,,,,,,,,,,0,,,,
,32,1,mcl,,0,35,05YR44 0,,,,,,,,,,,,1,,,,
,32,2,scl,,35,50,25YR34 0,,,,,,,,,,,,10,,,,
,32,3,scl,,50,60,25YR34 0,,,,,,,,,,,,50,,,,
,3,1,mcl,,0,28,75YR33 0,,,,,,,,,,,,5,,,,
,3,2,mcl,,28,40,75YR44 0,,,,,,,,,,,,5,,,,
,72B,1,mcl,,0,38,05YR42 4,,,,,,,,,,,,1,,,,
,72B,2,c,,38,70,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,72B,3,lms,,70,75,05YR52 5,75Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,33,10YR33 0,,,,,,,,,,,,6,,,,
,1,2,mcl,,33,45,75YR44 4,,,,,,,,,,,,15,,,,
,1,3,mcl,,45,60,75YR46 0,,,,,,,,,,,,25,,,,
,2,1,mcl,,0,35,75YR33 0,,,,,,,,,,,,5,,,,
,2,2,mcl,,35,60,75YR43 0,,,,,,,,,,,,15,,,,
,2,3,mcl,,60,70,25YR44 0,,,,,,,,,,,,20,,,,
,2,4,msl,,70,90,75YR46 0,,,,,,,,,,,,20,,,,
,5,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,8,,,,
,5,2,mcl,,30,44,75YR44 0,,,,,,,,,,,,15,,,,
,5,3,mcl,,44,60,75YR46 0,75Y,C,,,,,,,,,,15,,,,
,5,4,mcl,,60,90,75YR56 0,,,,,,,,,,,,10,,,,
,6,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,6,,,,
,6,2,mcl,,30,37,75YR44 0,,,,,,,,,,,,15,,,,
,6,3,scl,,37,50,75YR44 0,,,,,,,,,,,,15,,,,
,6,4,scl,,50,51,75YR44 0,,,,,,,,,,,,15,,,,
,10,1,omcl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,10,2,pl,,38,58,10YR21 0,,,,,,,,,,,,0,,,,
,10,3,pzl,,58,90,25OY30 0,,,,,,,,,,,,0,,,,
,10,4,msl,,90,110,10YR51 4,10Y,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,33,75YR33 0,,,,,,,,,,,,10,,,,
,11,2,mcl,,33,50,75YR44 0,,,,,,,,,,,,20,,,,
,11,3,scl,,50,60,75YR44 0,,,,,,,,,,,,20,,,,
,20,1,mcl,,0,40,25YR34 0,,,,,,,,,,,,1,,,,
,20,2,scl,,40,75,25YR46 0,,,,,,,,,,,,0,,,,
,20,3,msl,,75,100,25YR46 0,,,,,,,,,,,,0,,,,
,19,1,mcl,,0,25,25YR34 0,,,,,,,,,,,,0,,,,
,19,2,scl,,25,60,25YR34 0,,,,,,,,,,,,0,,,,
,19,3,msst,,60,70,25YR34 0,,,,,,,,,,,,0,,,,
,18,1,mcl,,0,50,25YR34 0,,,,,,,,,,,,1,,,,
,18,2,scl,,50,120,25YR34 0,,,,,,,,,,,,0,,,,
,4P,1,hcl,,0,23,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,4P,2,c,,23,67,10YR53 0,10Y,C,,,,,,,,,,0,,Y,,
,4P,3,zc,,67,80,25YR44 0,,,,,,,,,,,,0,,Y,,
,7P,1,mcl,,0,28,75YR43 0,,,,,,,,,,,,5,,,,
,7P,2,scl,,28,100,75YR42 5,,,,,,,,,,,,27,,,,
,14A,1,mcl,,0,40,25YR34 0,,,,,,,,,,,,5,,,,
,14A,2,mcl,,40,70,25YR46 0,,,,,,,,,,,,0,,,,
,14A,3,mcl,,70,80,25YR46 0,00M,F,,,,,,,,,,0,,,,
,16,1,mcl,,0,35,25YR46 0,,,,,,,,,,,,0,,,,
,16,2,mcl,,35,60,25YR48 0,,,,,,,,,,,,0,,,,
,16,3,scl,,60,68,75YR56 0,,,,,,,,,,,,0,,,,
,16,4,hcl,,68,80,05YR56 0,,,,,,,,,,,,0,,,,
,16,5,c,,80,100,25YR46 0,,,,,,,,,,,,0,,,,
,14,1,mcl,,0,40,25YR44 0,,,,,,,,,,,,0,,,,
,17,1,mcl,,0,70,25YR34 0,,,,,,,,,,,,0,,,,
,17,2,mcl,,70,80,25YR44 0,,,,,,,,,,,,0,,,,
,17,3,mcl,,80,95,10 R36 0,,,,,,,,,,,,0,,,,
,17,4,mcl,,95,100,10 R46 0,,,,,,,,,,,,0,,,,
,15,1,mcl,,0,50,25YR44 0,,,,,,,,,,,,0,,,,
,2P,1,scl,,0,50,75YR34 0,,,,,,,,,,,,14,,,,
,2P,2,scl,,50,75,75YR33 4,,,,,,,,,,,,15,,,,
,2P,3,lms,,75,93,05YR44 0,,,,,,,,,,,,40,,,,
,2P,4,ms,,93,115,75YR56 0,,,,,,,,,,,,40,,,,
,6P,1,mcl,,0,30,05YR43 0,,,,,,,,,,,,0,,,,
,6P,2,scl,,30,60,05YR46 0,,,,,,,,,,,,0,,,,
,6P,3,scl,,60,87,05YR46 0,,,,,,,,,,,,0,,,,
,6P,4,c,,87,95,05YR53 0,75Y,C,,,,,,,,,,0,,Y,,
,22,1,mcl,,0,35,25YR44 0,,,,,,,,,,,,0,,,,
,22,2,scl,,35,55,25YR44 0,,,,,,,,,,,,10,,,,
,22,3,hcl,,55,70,25YR56 0,,,,,,,,,,,,20,,,,
,21,1,mcl,,0,30,05YR44 0,,,,,,,,,,,,2,,,,
,21,2,hcl,,30,80,05YR56 0,75Y,C,,,,,,,,,,1,,,,
,21,3,c,,80,100,05YR54 6,75Y,C,,,,,,,,,,0,,,,
,25,1,mcl,,0,29,05YR44 0,,,,,,,,,,,,1,,,,
,25,2,scl,,29,60,25YR44 0,,,,,,,,,,,,5,,,,
,25,3,sc,,60,80,25YR44 0,,,,,,,,,,,,8,,,,
,3P,1,mcl,,0,25,75YR33 0,,,,,,,,,,,,3,,,,
,3P,2,scl,,25,40,75YR44 5,75Y,C,,,,,,,,,,8,,,,
,3P,3,scl,,40,110,05YR43 5,75Y,M,,,,,,,,,,30,,,,
,5P,1,mcl,,0,30,05YR56 0,,,,,,,,,,,,1,,,,
,5P,2,hcl,,30,75,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,5P,3,c,,75,80,25YR44 0,00M,C,,,,,,,,,,0,,,,
