JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3591,,28,1,Y,hcl,4,10YR33 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3591,,28,2,,hcl,4,10YR53 00,40,50,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
3591,,28,3,,c,5,10YR62 00,50,55,,0,0,10,HR,00OC00 00,F,,,Y,,,,,,,
3591,,29,1,Y,hcl,4,10YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3591,,29,2,,hcl,4,10YR44 00,30,50,,0,0,10,HR,,,,,,,,,,,,
3591,,21,1,Y,hcl,4,10YR34 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3591,,21,2,,hcl,4,10YR44 00,35,50,,0,0,2,HR,,,,,,,,,,,,
3591,,21,3,,hcl,4,10YR46 00,50,80,,0,0,2,HR,,,,,,,,,,,,
3591,,14,1,Y,hcl,4,10YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3591,,14,2,,hcl,4,10YR56 00,40,80,,0,0,5,HR,,,,,,,,,,,,
3591,,13,1,Y,hcl,4,10YR34 00,0,45,,0,0,2,HR,,,,,,,,,,,,
3591,,13,2,,hcl,4,10YR44 00,45,65,,0,0,2,HR,,,,,,,,,,,,
3591,,13,3,,hcl,4,10YR46 00,65,70,,0,0,5,HR,,,,,,,,,,,,
3591,,4,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3591,,4,2,,mcl,3,10YR42 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
3591,,4,3,,lcs,1,10YR58 00,60,80,,0,0,20,HR,,,,,,,,G,,,,
3591,,1,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
3591,,1,2,,mcl,3,10YR42 00,20,60,,0,0,2,HR,,,,,,,,,,,,
3591,,1,3,,hcl,4,10YR43 00,60,90,,0,0,10,HR,,,,,,,,,,,,
3591,,5,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
3591,,5,2,,mcl,3,10YR43 00,20,55,,0,0,5,HR,,,,,,,,,,,,
3591,,5,3,,hcl,4,10YR43 00,55,80,,0,0,10,HR,,,,,,,,,,,,
3591,,12,1,Y,mcl,3,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
3591,,12,2,,hcl,4,10YR43 00,45,65,,0,0,0,,,,,,,,,,,,,
3591,,12,3,,hcl,4,10YR54 00,65,85,,0,0,5,HR,,,,,,,,,,,,
3591,,6,1,Y,hcl,4,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
3591,,6,2,,hcl,4,10YR43 00,40,60,,0,0,0,,,,,,,,,,,,,
3591,,6,3,,hcl,4,10YR44 00,60,80,,0,0,5,HR,,,,,,,,,,,,
3591,,9,1,Y,hcl,4,10YR33 00,0,25,,2,0,7,HR,,,,,,,,,,,,
3591,,9,2,,hcl,4,10YR43 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
3591,,9,3,,c,5,10YR56 00,45,70,,0,0,5,HR,,,,,,,,M,,,,
3591,,10,1,Y,mzcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3591,,10,2,,hcl,4,10YR43 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
3591,,18,1,Y,mzcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3591,,18,2,,hcl,4,10YR43 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
3591,,18,3,,hcl,4,10YR54 00,55,80,,0,0,2,HR,,,,,,,,M,,,,
3591,,27,1,Y,mzcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3591,,27,2,,mzcl,3,10YR43 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
3591,,27,3,,hcl,4,10YR54 00,50,65,,0,0,5,HR,,,,,,,,M,,,,
3591,,34,1,Y,mzcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3591,,34,2,,hcl,4,10YR43 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
3591,,34,3,,hcl,4,75YR56 00,40,65,,0,0,5,HR,,,,,,,,M,,,,
3591,,32,1,Y,mzcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3591,,32,2,,hcl,4,10YR43 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
3591,,32,3,,c,5,10YR56 00,60,80,,0,0,10,HR,,,,,,,,M,,,,
3591,,23,1,Y,mzcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3591,,23,2,,hcl,4,10YR44 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
3591,,23,3,,c,5,10YR56 00,60,65,,0,0,10,HR,,,,,,,,M,,,,
3591,,24,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3591,,24,2,,hcl,4,10YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
3591,,24,3,,c,5,10YR43 00,50,70,,0,0,10,HR,,,,,,,,M,,,,
3591,,24,4,,c,5,10YR56 00,70,80,,0,0,10,HR,,,,,,,,M,,,,
3591,,15,1,Y,mzcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3591,,15,2,,hcl,4,10YR43 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
3591,,15,3,,hcl,4,10YR56 00,50,65,,0,0,10,HR,,,,,,,,M,,,,
3591,,16,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3591,,16,2,,hcl,4,10YR43 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
3591,,16,3,,c,5,10YR54 00,60,80,,0,0,5,HR,,,,,,,,M,,,,
3591,,17,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3591,,17,2,,hcl,4,10YR43 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
3591,,25,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3591,,25,2,,hcl,4,10YR43 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
