JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2096,,102,ST,8407,5637,PGR,03,,25,45,4,3B,107,114,4,18,3A,,,,,,,,3B,WE,
2096,,108,ST,8415,5618,PGR,03,,25,50,4,3B,106,111,3,15,3A,,,,,,,,3B,WE,
2096,,94,ST,8362,5660,PGR,,,25,50,4,3B,106,111,3,15,3A,,,,,,,,3B,WE,
2096,,93,ST,8340,5660,PGR,,,25,50,4,3B,106,111,3,15,3A,,,,,,,,3B,WE,
2096,,99,ST,8327,5639,PGR,,,0,45,4,3B,098,110,-5,14,3A,,,,,,,,3B,WE,
2096,,1P,ST,8413,5622,PGR,03,N,23,43,4,3B,124,101,21,5,2,,,,,,,,3B,WE,
2096,,144,ST,8430,5502,PGR,,,25,40,4,3B,097,102,-6,6,3A,,,,,,,,3B,WE,
2096,,145,ST,8452,5502,MZE,,,30,50,3,3A,100,112,-3,16,3A,,,,,,,,3A,WE,3B UNIT
2096,,44,ST,8745,5930,CER,01,S,35,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,H3QSPL
2096,,37,ST,8767,5952,PGR,02,N,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP25X2 see pit 5
2096,,29,ST,8767,5975,CER,01,N,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP30 see pit 5
2096,,45,ST,8767,5930,PGR,02,S,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2096,,51,ST,8745,5907,PGR,02,S,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
2096,,49,ST,8700,5907,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP30 see pit 5
2096,,54,ST,8700,5885,PGR,02,S,40,80,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2096,,49E,ST,8680,5892,PGR,01,N,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP25 see pit 5
2096,,33,ST,8677,5952,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP25 see pit 5
2096,,25,ST,8677,5975,PGR,01,S,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2096,,32,ST,8655,5952,PGR,01,S,0,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2096,,31,ST,8632,5952,PGR,01,S,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2096,,39,ST,8632,5930,PGR,01,N,40,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2096,,40,ST,8655,5930,PGR,01,N,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP25 see pit 5
2096,,150,ST,8452,5480,LEY,,,0,40,4,3B,103,108,0,12,3A,,,,,,,,3B,WE,
2096,,149,ST,8433,5482,LEY,,,25,40,4,3B,103,108,0,12,3A,,,,,,,,3B,WE,
2096,,136,ST,8430,5525,PGR,,,30,45,4,3B,106,111,3,15,3A,,,,,,,,3B,WE,
2096,,127,ST,8430,5547,PGR,,,25,45,4,3B,102,107,-1,11,3A,,,,,,,,3B,WE,
2096,,119,ST,8433,5567,PGR,,,30,50,3,3A,107,112,4,16,3A,,,,,,,,3A,WE,3B UNIT
2096,,128,ST,8450,5545,PGR,,,30,45,4,3B,106,111,3,15,3A,,,,,,,,3B,WE,
2096,,129,ST,8475,5547,PGR,,,30,45,4,3B,106,111,3,15,3A,,,,,,,,3B,WE,
2096,,138,ST,8475,5525,PGR,,,30,30,4,3B,101,106,-2,10,3A,,,,,,,,3B,WE,IMP 50
2096,,137,ST,8452,5525,MZE,,,0,40,4,3B,110,118,7,22,2,,,,,,,,3B,WE,
2096,,148,ST,8520,5502,PGR,,,30,45,4,3B,106,111,3,15,3A,,,,,,,,3B,WE,
2096,,146,ST,8475,5502,PGR,,,0,30,4,3B,098,103,-5,7,3A,,,,,,,,3B,WE,
2096,,147,ST,8497,5502,PGR,,,25,40,4,3B,103,108,0,12,3A,,,,,,,,3B,WE,
2096,,139,ST,8497,5525,PGR,,,30,30,4,3B,108,114,5,18,3A,,,,,,,,3B,WE,
2096,,123,ST,8512,5566,PGR,,,30,40,4,3B,104,109,1,13,3A,,,,,,,,3B,WE,
2096,,131,ST,8520,5547,PGR,,,0,25,4,3B,099,104,-4,8,3A,,,,,,,,3B,WE,
2096,,130,ST,8497,5547,PGR,,,0,30,4,3B,106,114,3,18,3A,,,,,,,,3B,WE,IMP 45
2096,,143,ST,8615,5525,MZE,,,20,20,4,3B,107,112,4,16,3A,,,,,,,,3B,WE,QSPLH23A
2096,,125,ST,8565,5570,PGR,,,0,40,4,3B,104,109,1,13,3A,,,,,,,,3B,WE,
2096,,133,ST,8565,5547,PGR,,,30,55,3,3A,108,114,5,18,3A,,,,,,,,3A,WE,
2096,,134,ST,8587,5547,PGR,,,30,40,4,3B,104,109,1,13,3A,,,,,,,,3B,WE,
2096,,126,ST,8587,5570,PGR,,,20,40,4,3B,102,107,-1,11,3A,,,,,,,,3B,WE,
2096,,116,ST,8587,5592,PGR,,,0,30,4,3B,098,103,-5,7,3A,,,,,,,,3B,WE,
2096,,110,ST,8590,5612,CER,,,30,40,4,3B,104,109,1,13,3A,,,,,,,,3B,WE,
2096,,104,ST,8610,5637,PGR,,,30,30,4,3B,108,114,5,18,3A,,,,,,,,3B,WE,
2096,,73,ST,8812,5817,PGR,,,30,30,4,3B,098,103,-5,7,3A,,,,,,,,3B,WE,
2096,,65,ST,8767,5840,PGR,,,15,15,4,3B,094,099,-9,3,3A,,,,,,,,3B,WE,
2096,,71,ST,8767,5817,PGR,,,15,15,4,3B,094,099,-9,3,3A,,,,,,,,3B,WE,
2096,,75,ST,8767,5795,PGR,,,15,15,4,3B,085,097,-18,1,3A,,,,,,,,3B,WE,
2096,,72,ST,8790,5817,PGR,,,15,15,4,3B,087,099,-16,3,3A,,,,,,,,3B,WE,
2096,,140,ST,8522,5529,PGR,,,0,25,4,3B,083,083,-20,-13,3B,,,,,,,,3B,WE,AGD 50
2096,,132,ST,8542,5547,PGR,,,0,20,4,3B,082,082,-21,-14,3B,,,,,,,,3B,WE,AGD 50
2096,,76,ST,8722,5772,PGR,,,0,20,4,3B,084,084,-19,-12,3A,,,,,,,,3B,WE,AGD 50
2096,,79,ST,8745,5750,CER,01,S,20,20,4,3B,082,082,-21,-14,3B,,,,,,,,3B,WE,AGD 50
2096,,78,ST,8722,5750,CER,02,SW,20,20,4,3B,090,098,-13,2,3A,,,,,,,,3B,WE,AGD 60
2096,,82,ST,8745,5727,PLO,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 50
2096,,82E,ST,8758,5708,PLO,,,20,20,4,3B,082,082,-21,-14,3B,,,,,,,,3B,WE,AGD 50
2096,,87,ST,8722,5705,CER,,,0,20,4,3B,082,082,-21,-14,3B,,,,,,,,3B,WE,AGD 50
2096,,77,ST,8700,5750,PGR,01,S,0,20,4,3B,082,082,-21,-14,3B,,,,,,,,3B,WE,AGD 50
2096,,85,ST,8655,5705,PGR,,,25,25,4,3B,085,085,-18,-11,3A,,,,,,,,3B,WE,AGD 50
2096,,84,ST,8632,5705,PGR,,,35,999,2,2,087,090,-16,-6,3A,,,,,,,,2,WE,IMP 55 3B UNIT
2096,,84E,ST,8632,5693,PGR,,,20,999,2,3A,059,059,-44,-37,3B,,,,,,,,3A,WE,IMP 35 3B UNIT
2096,,89,ST,8632,5682,PGR,,,0,25,4,3B,083,083,-20,-13,3B,,,,,,,,3B,WE,AGD 50
2096,,88,ST,8610,5682,PGR,01,E,0,20,4,3B,090,098,-13,2,3A,,,,,,,,3B,WE,AGD 60
2096,,96,ST,8617,5662,PGR,,,0,25,4,3B,083,083,-20,-13,3B,,,,,,,,3B,WE,AGD 50
2096,,90,ST,8658,5681,PGR,,,25,50,3,3B,101,117,-2,21,3A,,,,,,,,3B,WE,AGD 70
2096,,91,ST,8677,5682,PGR,,,0,20,4,3B,082,082,-21,-14,3B,,,,,,,,3B,WE,AGD 50
2096,,105,ST,8636,5634,PGR,,,30,30,4,3B,102,118,-1,22,3A,,,,,,,,3B,WE,AGD 70
2096,,81,ST,8655,5727,PGR,,,0,30,4,3B,094,102,-9,6,3A,,,,,,,,3B,WE,AGD 60
2096,,86,ST,8677,5705,PGR,03,S,0,25,4,3B,085,085,-18,-11,3A,,,,,,,,3B,WE,AGD 50
2096,,92,ST,8700,5682,PGR,02,S,50,25,3,3B,101,117,-2,21,3A,,,,,,,,3B,WE,AGD 70
2096,,5P,ST,8695,5918,CER,02,N,0,999,1,2,088,091,-15,-5,3A,,,,,,,,3A,DR,
2096,,4P,ST,8498,5526,PGR,,,0,13,4,3B,091,096,-12,0,3A,,,,,,,,3B,WE,
2096,,3P,ST,8617,5523,MZE,,,0,50,3,3B,106,114,3,18,3A,,,,,,,,3B,WE,
2096,,2P,ST,8720,5570,PGR,,,20,20,4,3B,122,099,19,3,2,,,,,,,,3B,WE,
2096,,17,ST,8790,6020,PGR,01,E,25,45,4,3B,109,117,6,21,2,,,,,,,,3B,WE,
2096,,16,ST,8767,6020,PGR,02,E,25,40,4,3B,101,117,-2,21,3A,,,,,,,,3B,WE,
2096,,8,ST,8767,6042,PLO,04,N,30,30,4,3B,110,118,7,22,2,,,,,,,,3B,WE,
2096,,15,ST,8745,6020,PLO,03,W,30,30,4,3B,102,118,-1,22,3A,,,,,,,,3B,WE,
2096,,7,ST,8745,6042,PLO,,,30,30,4,3B,102,118,-1,22,3A,,,,,,,,3B,WE,
2096,,2,ST,8767,6065,PLO,,,30,30,4,3B,102,118,-1,22,3A,,,,,,,,3B,WE,
2096,,1,ST,8745,6065,PLO,,,30,30,4,3B,102,118,-1,22,3A,,,,,,,,3B,WE,
2096,,14,ST,8722,6020,PLO,,,30,30,4,3B,110,118,7,22,2,,,,,,,,3B,WE,
2096,,6,ST,8722,6042,PLO,,,30,30,4,3B,106,118,3,22,3A,,,,,,,,3B,WE,
2096,,21,ST,8745,5997,PLO,,,30,30,4,3B,102,118,-1,22,3A,,,,,,,,3B,WE,
2096,,22,ST,8767,5997,PGR,,,25,40,4,3B,109,117,6,21,2,,,,,,,,3B,WE,
2096,,27,ST,8722,5975,PLO,,,35,35,4,1E,103,119,0,23,3A,,,,,,,,1B,WE,3B
2096,,28,ST,8745,5975,PGR,,,25,40,4,1E,109,117,6,21,2,,,,,,,,3B,WE,
2096,,20,ST,8722,5997,PLO,,,35,35,4,3B,103,119,0,23,3A,,,,,,,,3B,WE,
2096,,23,ST,8790,5997,PLO,01,E,0,999,1,1,098,113,-5,17,3A,,,,,,,,2,DR,IMP 70CM
2096,,30,ST,8790,5975,CER,01,N,0,999,1,1,085,090,-18,-6,3A,,,,,,,,2,DR,IMP 60CM
2096,,38,ST,8790,5952,CER,,,0,999,1,1,094,104,-9,8,3A,,,,,,,,2,DR,IMP 70CM
2096,,47,ST,8812,5930,PGR,,,0,999,1,1,094,105,-9,9,3A,,,,,,,,2,DR,IMP 70CM
2096,,48,ST,8677,5907,ARA,01,,0,999,1,2,068,068,-35,-28,3B,,,,,,,,2,WK,MAYBE2DR
2096,,42,ST,8700,5930,PLO,03,N,0,999,1,1,087,087,-16,-9,3A,,,,,,,,2,DR,IMP 50CM
2096,,41,ST,8677,5930,PLO,03,N,0,999,1,1,082,082,-21,-14,3B,,,,,,,,2,WK,MAYBE2DR
2096,,74,ST,8835,5817,PGR,,,25,25,4,3B,101,117,-2,21,3A,,,,,,,,3B,WE,
2096,,68,ST,8835,5840,PGR,,,25,25,4,3,092,104,-11,8,3A,,,,,,,,3B,WE,
2096,,63,ST,8835,5862,PGR,,,25,25,4,3B,101,117,-2,21,3A,,,,,,,,3B,WE,
2096,,53,ST,8835,5907,PGR,04,S,25,40,4,3B,085,092,-18,-4,3A,,,,,,,,3B,WE,
2096,,59,ST,8835,5885,PGR,02,N,25,25,4,3B,096,110,-7,14,3A,,,,,,,,3B,WE,
2096,,19,ST,8700,5997,PLO,,,35,50,3,3B,101,113,-2,17,3A,,,,,,,,3B,WE,
2096,,13,ST,8700,6020,PLO,,,30,50,3,3B,102,118,-1,22,3A,,,,,,,,3B,WE,
2096,,5,ST,8700,6042,PLO,,,30,30,4,3B,102,118,-1,22,3A,,,,,,,,3B,WE,
2096,,4,ST,8677,6042,PLO,,,35,50,3,3B,103,119,0,23,3A,,,,,,,,3B,WE,
2096,,3,ST,8655,6042,PLO,,,30,30,4,3B,102,118,-1,22,3A,,,,,,,,3B,WE,
2096,,12,ST,8677,6020,PLO,,,30,30,4,3B,094,102,-9,6,3A,,,,,,,,3B,WE,
2096,,11,ST,8655,6020,PLO,,,30,30,4,3B,094,102,-9,6,3A,,,,,,,,3B,WE,
2096,,10,ST,8632,6020,PGR,,,25,25,4,3B,101,117,-2,21,3A,,,,,,,,3B,WE,
2096,,18,ST,8677,5997,CER,,,30,30,4,1E,099,115,-4,19,3A,,,,,,,,3B,WE,
2096,,6P,ST,8805,5965,CER,01,N,0,999,1,2,065,065,-38,-31,3B,,,,,,,,3B,DR,DUG TO70
2096,,46,ST,8782,5933,CER,01,N,0,999,1,2,061,061,-42,-35,3B,,,,,,,,3B,DR,IMP 45CM
2096,,7P,ST,8700,6010,PLO,,,31,43,4,3B,105,110,2,14,3A,,,,,,,,3B,WE,
