JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9592,,18,SO,8520,1450,PGR,,,30,30,4,3B,129,106,21,5,2,,,,,,,,3B,WE,
9592,,11,SO,8510,1460,PGR,,,30,30,4,3B,126,118,18,17,3A,,,,,,,,3B,WE,MANGANESE FROM 70
9592,,13,SO,8530,1460,PGR,,,25,25,4,3B,106,104,-2,3,3A,,,,,,,,3B,WE,
9592,,15,SO,8550,1460,PGR,,,25,25,4,3B,106,104,-2,3,3A,,,,,,,,3B,WE,
9592,,3,SO,8540,1480,PGR,,,25,40,4,3B,110,108,2,7,3A,,,,,,,,3B,WE,PROPER
9592,,2,SO,8530,1480,PGR,,,25,25,4,3B,092,104,-16,3,3A,,,,,,,,3B,WE,PROPER
9592,,27,SO,8530,1430,LEY,02,NW,30,30,4,3B,129,106,21,5,2,,,,,,,,3B,WE,MANGANESE FROM 30
9592,,28,SO,8540,1430,LEY,02,NW,30,30,4,3B,129,106,21,5,2,,,,,,,,3B,WE,
9592,,19,SO,8530,1450,PGR,,,25,25,4,3B,104,102,-2,4,3A,,,,,,,,3B,WE,
9592,,21,SO,8550,1450,PGR,,,30,30,4,3B,126,103,20,5,2,,,,,,,,3B,WE,
9592,,20,SO,8540,1450,PGR,,,0,30,4,3B,122,099,16,1,2,,,,,,,,3B,WE,
9592,,22,SO,8560,1450,PGR,,,35,35,4,3B,130,107,24,9,2,,,,,,,,3B,WE,
9592,,10,SO,8570,1470,PGR,02,W,25,25,4,3B,123,101,17,3,2,,,,,,,,3B,WE,
9592,,9,SO,8560,1470,PGR,01,W,20,20,4,3B,121,099,15,1,2,,,,,,,,3B,WE,MANGANESE FROM 50
9592,,8,SO,8550,1470,PGR,,,0,30,4,3B,129,106,23,8,2,,,,,,,,3B,WE,MANGANESE FROM 60
9592,,5,SO,8520,1470,PGR,01,N,10,10,4,3B,117,094,11,-4,2,,,,,,,,3B,WE,MANGANESE FROM 25
9592,,1,SO,8520,1480,PGR,,N,15,30,4,3B,126,103,20,5,2,,,,,,,,3B,WE,MANGANESE FROM 30
9592,,7,SO,8540,1470,PGR,,N,20,20,4,3B,124,101,18,3,2,,,,,,,,3B,WE,MANGANESE FROM 25
9592,,6,SO,8530,1470,PGR,,N,0,30,4,3B,129,106,23,8,2,,,,,,,,3B,WE,
9592,,12,SO,8520,1460,PGR,,,30,30,4,3B,115,106,7,5,2,,,,,,,,3B,WE,
9592,,14,SO,8540,1460,PGR,,,30,30,4,3B,101,106,-7,5,3A,,,,,,,,3B,WE,
9592,,16,SO,8560,1460,PGR,02,NW,30,30,4,3B,099,104,-9,3,3A,,,,,,,,3B,WE,
9592,,17,SO,8570,1460,PGR,03,NW,30,30,4,3B,106,104,-2,3,3A,,,,,,,,3B,WE,SHALE RK
9592,,26,SO,8550,1440,PGR,02,N,25,25,4,3B,098,103,-10,2,3A,,,,,,,,3B,WE,
9592,,25,SO,8540,1440,PGR,02,NW,25,25,4,3B,099,104,-9,3,3A,,,,,,,,3B,WE,MANGANESE FROM 45
9592,,24,SO,8530,1440,PGR,02,N,0,25,4,3B,099,104,-9,3,3A,,,,,,,,3B,WE,
9592,,23,SO,8520,1440,PGR,,N,25,25,4,3B,124,101,16,0,2,,,,,,,,3B,WE,AUGERED TO 80
