JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
27194,,4,SU,1500,1260,CER,,S,,,1,1,86,83,-22,-18,3B,,,,,,,,3B,DR,IMP 50
27194,,5,SU,1510,1260,CER,,S,70,,1,1,132,119,24,18,2,,,,,,,,2,DR,IMP 90
27194,,6,SU,1520,1260,CER,,S,60,,1,1,122,117,14,16,2,,,,,,,,2,DR,IMP 80
27194,,7,SU,1530,1260,CER,,S,80,,1,1,127,106,19,5,2,,,,,,,,2,DR,IMP 80
27194,,21,SU,1530,1240,CER,,S,,,1,1,108,112,0,11,3A,,,,,,,,3A,DR,IMP 70
27194,,20,SU,1520,1240,CER,,S,,,1,1,92,91,-16,-10,3A,,,,,,,,3A,DR,IMP 60
27194,,19,SU,1510,1240,CER,,S,55,,1,2,107,113,-1,12,3A,,,,,,,,3A,DR,IMP 70
27194,,18,SU,1502,1240,CER,,S,70,,1,1,156,115,48,14,1,,,,,,,,1,,
27194,,29,SU,1510,1230,CER,,S,,,1,1,161,120,53,19,1,,,,,,,,1,,
27194,,30,SU,1520,1230,CER,,S,,,1,1,158,119,50,18,1,,,,,,,,1,,
27194,,31,SU,1530,1230,CER,,S,,,1,1,106,108,-2,7,3A,,,,,,,,3A,DR,IMP 60
27194,,42,SU,1530,1220,CER,,S,,,1,1,89,88,-19,-13,3A,,,,,,,,3A,DR,IMP 55
27194,,41,SU,1520,1220,CER,,S,,,1,1,161,120,53,19,1,,,,,,,,1,,
27194,,40,SU,1510,1220,CER,,S,,,1,2,110,116,2,15,3A,,,,,,,,3A,DR,IMP 70
27194,,39,SU,1500,1220,CER,,S,,,1,1,158,121,50,20,1,,,,,,,,1,,
27194,,38,SU,1490,1220,CER,,S,,,1,1,157,117,49,16,1,,,,,,,,1,,
27194,,28,SU,1500,1230,CER,,S,,,1,1,151,114,43,13,1,,,,,,,,1,,
27194,,92,SU,1500,1170,CER,,S,,,1,1,80,77,-28,-24,3B,,,,,,,,3B,DR,IMP 50
27194,,93,SU,1510,1170,CER,,S,,,1,1,96,99,-12,-2,3A,,,,,,,,3A,DR,IMP 65
27194,,94,SU,1520,1170,CER,,S,,,1,1,83,80,-25,-21,3B,,,,,,,,3B,DR,IMP 50
27194,,101,SU,1510,1160,CER,,S,,,1,1,79,76,-29,-25,3B,,,,,,,,3B,DR,IMP 50
27194,,95,SU,1530,1170,CER,,S,,,1,1,85,82,-23,-19,3B,,,,,,,,3B,DR,IMP 50
27194,,96,SU,1540,1170,PGR,,S,,,1,1,77,74,-31,-27,3B,,,,,,,,3B,DR,IMP 45
27194,,84,SU,1522,1180,PGR,,S,,,1,1,109,116,1,15,3A,,,,,,,,3A,DR,IMP 70
27194,,85,SU,1530,1180,PGR,,S,,,1,1,110,116,2,15,3A,,,,,,,,3A,DR,IMP 70
27194,,33,SU,1570,1230,PGR,,S,,,1,1,85,86,-23,-15,3B,,,,,,,,3B,DR,IMP 60
27194,,32,SU,1560,1230,PGR,,S,,,1,1,88,87,-20,-14,3A,,,,,,,,3A,DR,IMP 55
27194,,43,SU,1560,1220,PGR,,S,,,1,1,82,79,-26,-22,3B,,,,,,,,3B,DR,IMP 50
27194,,44,SU,1570,1220,PGR,,S,,,1,1,80,77,-28,-24,3B,,,,,,,,3B,DR,IMP 50
27194,,45,SU,1580,1220,PGR,,S,,,1,1,92,93,-16,-8,3A,,,,,,,,3A,DR,IMP 60
27194,,46,SU,1590,1220,PGR,,S,,,1,1,123,114,15,13,2,,,,,,,,2,DR,IMP 100
27194,,47,SU,1600,1220,PGR,,S,,,1,1,98,103,-10,2,3A,,,,,,,,3A,DR,IMP 70
27194,,48,SU,1608,1220,PGR,,S,,,1,1,117,114,9,13,2,,,,,,,,2,DR,IMP 80
27194,,36,SU,1600,1230,PGR,,S,,,1,1,110,113,2,12,3A,,,,,,,,3A,DR,IMP 75
27194,,60,SU,1500,1200,STB,01,W,,,1,1,121,113,13,12,2,,,,,,,,2,DR,IMP 90
27194,,61,SU,1510,1195,STB,01,W,,,1,1,121,118,13,17,2,,,,,,,,2,DR,IMP 90
27194,,62,SU,1520,1200,STB,01,E,,,1,1,98,98,-10,-3,3A,,,,,,,,3A,DR,IMP 60
27194,,63,SU,1530,1200,STB,02,E,,,1,1,82,79,-26,-22,3B,,,,,,,,3B,DR,IMP 50
27194,,64,SU,1540,1200,STB,02,W,,,1,1,91,93,-17,-8,3A,,,,,,,,3A,DR,IMP 62
27194,,53,SU,1530,1210,STB,01,W,,,1,1,80,77,-28,-24,3B,,,,,,,,3B,DR,IMP 48
27194,,52,SU,1520,1210,STB,01,E,,,1,1,121,112,13,11,2,,,,,,,,2,DR,IMP 90
27194,,51,SU,1510,1210,STB,01,W,,,1,1,106,109,-2,8,3A,,,,,,,,3A,DR,IMP 65
27194,,2P,SU,1540,1200,STB,02,W,,,1,1,106,91,-2,-10,3A,,,,,,,,3A,DR,PIT 80
27194,,27,SU,1590,1240,CER,02,E,,,1,1,126,111,18,10,2,,,,,,,,2,DR,
27194,,26,SU,1580,1240,CER,01,E,,,1,1,93,95,-15,-6,3A,,,,,,,,3A,DR,IMP 70
27194,,25,SU,1570,1240,CER,,,,,1,1,117,107,9,6,2,,,,,,,,2,DR,IMP 95
27194,,17,SU,1570,1250,CER,01,E,,,1,1,107,103,-1,2,3A,,,,,,,,3A,DR,IMP 80
27194,,34,SU,1580,1230,CER,01,W,,,1,1,115,113,7,12,2,,,,,,,,2,DR,IMP 80
27194,,35,SU,1590,1230,CER,01,W,,,1,1,87,84,-21,-17,3B,,,,,,,,3B,DR,IMP 60
27194,,1P,SU,1565,1244,CER,02,W,,,1,1,125,106,17,5,2,,,,,,,,2,DR,
27194,,102,SU,1568,1160,PGR,01,SW,,,1,1,103,102,-5,1,3A,,,,,,,,3A,DR,IMP 80
27194,,97,SU,1560,1170,PGR,01,SW,,,1,1,115,113,7,12,2,,,,,,,,2,DR,IMP 95
27194,,98,SU,1570,1170,CER,01,SW,,,1,1,140,111,32,10,1,,,,,,,,1,,IMP 110
27194,,99,SU,1580,1170,PGR,01,SW,,,1,1,104,105,-4,4,3A,,,,,,,,3A,DR,IMP 80
27194,,100,SU,1590,1170,CER,01,SW,,,1,1,112,106,4,5,3A,,,,,,,,3A,DR,IMP 92
27194,,90,SU,1590,1180,PGR,01,SW,,,1,2,123,106,15,5,2,,,,,,,,2,DR,IMP 100
27194,,89,SU,1580,1180,PGR,01,SW,,,1,2,93,94,-15,-7,3A,,,,,,,,3A,DR,IMP 70
27194,,88,SU,1570,1180,PGR,,SW,,,1,1,103,103,-5,2,3A,,,,,,,,3A,DR,IMP 66
27194,,87,SU,1560,1180,PGR,01,SW,,,1,1,102,105,-6,4,3A,,,,,,,,3A,DR,IMP 70
27194,,76,SU,1550,1190,PGR,01,SW,,,1,2,84,83,-24,-18,3B,,,,,,,,3B,DR,IMP 55
27194,,77,SU,1560,1190,PGR,01,SW,,,1,2,80,77,-28,-24,3B,,,,,,,,3B,DR,IMP 48
27194,,78,SU,1570,1190,PGR,01,SW,,,1,2,106,104,-2,3,3A,,,,,,,,3A,DR,IMP 78
27194,,79,SU,1580,1190,PGR,01,SW,,,1,2,98,101,-10,0,3A,,,,,,,,3A,DR,IMP 70
27194,,1,SU,1520,1270,STB,01,W,,,1,2,116,109,8,8,2,,,,,,,,2,WD,IMP 90
27194,,2,SU,1527,1270,STB,01,W,88,,1,1,151,110,43,9,2,,,,,,,,2,DR,
27194,,13,SU,1530,1250,STB,,W,,,1,1,87,86,-21,-15,3B,,,,,,,,3B,DR,IMP 60
27194,,12,SU,1520,1250,STB,01,W,,,1,1,156,120,48,19,1,,,,,,,,1,,
27194,,11,SU,1510,1250,STB,01,W,,,1,1,102,104,-6,3,3A,,,,,,,,3A,DR,IMP 62
27194,,10,SU,1500,1250,LEY,01,W,,,1,1,140,118,32,17,1,,,,,,,,1,,
27194,,49,SU,1485,1205,PGR,03,W,,,,,66,63,-42,-38,3B,,,,,,,,3B,DR,IMP 40
27194,,70,SU,1490,1190,PGR,02,W,,,1,1,93,93,-15,-8,3A,,,,,,,,3A,DR,IMP 75
27194,,71,SU,1500,1190,STB,,W,,,1,1,106,110,-2,9,3A,,,,,,,,3A,DR,IMP 75
27194,,72,SU,1510,1190,STB,,W,,,1,1,120,117,12,16,2,,,,,,,,2,DR,IMP 90
27194,,82,SU,1500,1180,STB,,W,,,1,2,99,102,-9,1,3A,,,,,,,,3A,DR,IMP 70
27194,,83,SU,1510,1180,STB,,W,,,1,1,104,107,-4,6,3A,,,,,,,,3A,DR,IMP 70
27194,,50,SU,1500,1210,STB,,W,,,1,1,106,111,-2,10,3A,,,,,,,,3A,DR,IMP 70
27194,,73,SU,1520,1190,LEY,01,E,,,1,1,108,113,0,12,3A,,,,,,,,3A,DR,IMP 70
27194,,74,SU,1530,1190,LEY,01,E,,,1,1,94,94,-14,-7,3A,,,,,,,,3A,DR,IMP 60
27194,,75,SU,1540,1190,LEY,01,W,,,1,1,112,112,4,11,3A,,,,,,,,3A,DR,IMP 80
27194,,86,SU,1540,1180,LEY,,W,,,1,1,84,83,-24,-18,3B,,,,,,,,3B,DR,IMP 55
27194,,3P,SU,1540,1170,LEY,,W,,,1,1,65,62,-43,-39,3B,,,,,,,,3B,DR,
27194,,3,SU,1540,1270,CER,,W,,,1,1,91,88,-17,-13,3A,,,,,,,,3A,DR,IMP 50
27194,,9,SU,1550,1260,CER,,W,,,1,1,145,107,37,6,2,,,,,,,,2,DR,IMP 80
27194,,8,SU,1540,1260,CER,,W,,,1,1,95,94,-13,-7,3A,,,,,,,,3A,DR,IMP 55
27194,,14,SU,1540,1250,CER,,W,,,1,1,91,90,-17,-11,3A,,,,,,,,3A,DR,IMP 55
27194,,23,SU,1550,1240,CER,,W,,,1,1,82,79,-26,-22,3B,,,,,,,,3B,DR,IMP 45
27194,,24,SU,1560,1240,CER,,W,,,1,1,82,79,-26,-22,3B,,,,,,,,3B,DR,IMP 50
27194,,16,SU,1560,1250,CER,,W,,,1,1,110,108,2,7,3A,,,,,,,,3A,DR,IMP 80
27194,,15,SU,1550,1250,CER,,W,,,1,1,100,101,-8,0,3A,,,,,,,,3A,DR,IMP 60
27194,,58,SU,1600,1210,PGR,,,75,,1,1,135,110,27,9,2,,,,,,,,2,DR,IMP 110
27194,,69,SU,1600,1200,PGR,,,75,,1,1,112,108,4,7,3A,,,,,,,,3A,DR,IMP 85
27194,,68,SU,1590,1200,PGR,,,,,1,1,100,99,-8,-2,3A,,,,,,,,3A,DR,IMP 75
27194,,57,SU,1590,1210,PGR,,,,,1,1,116,111,8,10,2,,,,,,,,2,DR,IMP 85
27194,,54,SU,1560,1210,PGR,,,,,1,1,122,111,14,10,2,,,,,,,,2,DR,IMP 90
27194,,55,SU,1570,1210,PGR,,,75,,1,1,104,104,-4,3,3A,,,,,,,,3A,DR,IMP 80
27194,,65,SU,1560,1200,PGR,,,,,1,1,109,107,1,6,3A,,,,,,,,3A,DR,IMP 80
27194,,66,SU,1570,1200,PGR,,,,,1,1,105,102,-3,1,3A,,,,,,,,3A,DR,IMP 85
27194,,56,SU,1580,1210,PGR,,,,,1,1,103,104,-5,3,3A,,,,,,,,3A,DR,IMP 75
27194,,67,SU,1580,1200,PGR,,,,,1,1,94,95,-14,-6,3A,,,,,,,,3A,DR,IMP 65
27194,,80,SU,1590,1190,PGR,,,75,,1,1,123,113,15,12,2,,,,,,,,2,DR,IMP 100
27194,,81,SU,1600,1190,PGR,,,70,,1,1,107,108,-1,7,3A,,,,,,,,3A,DR,IMP 80
27194,,91,SU,1600,1180,PGR,,,,,1,1,102,105,-6,4,3A,,,,,,,,3A,DR,IMP 75
27194,,22,SU,1540,1240,CER,,,,,1,1,95,96,-13,-5,3A,,,,,,,,3A,DR,IMP 60
