JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2097,,,SE,LGR,,,,,,,,,,,,,,,,,,,,4,,QSPL H2/QMSST AT 100
2097,,,SE,LGR,,,,,,,,,,,,,,,,,,,,2,,
2097,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
2097,,,SE,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
2097,,,SE,LGR,,,,,,,,,8,,NE,,,,,,,,,4,,
2097,,,SE,LGR,,,,,,,,,8,,S,,,,,,Y,,,3B,,IMPEN 55
2097,,,SE,LGR,,,,,,,,,3,,E,,,,,,Y,,,3B,,IMPEN 50
2097,,,SE,SCR,,,,,,,,,26,,NE,,,,,,,,,5,,
2097,,,SE,LGR,,,,,,,,,3,,NE,,,,,,,,,3A,,QMSST AT 105
2097,,,SE,LGR,,,,,,,,,10,,NE,,,,,,,,,3B,,QMSST110
2097,,,SE,LGR,,,,,,,,,3,,E,,,,,,,,,3B,,QMSST AT 95
2097,,,SE,LGR,,,,,,,,,2,,E,,,,,,,,,3B,,QSPL H2
2097,,,SE,LGR,,,,,,,,,5,,SE,,,,,,Y,,,3B,,DSTRBED
2097,,,SE,DWD,,,,,,,,,2,,E,,,,,,,,,3B,,NON AG
2097,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,
2097,,,SE,CER,,,,,,,,,3,,SE,,,,,,Y,,,3B,,COALAT40
2097,,,SE,CER,,,,,,,,,2,,E,,,,,,Y,,,3B,,IMPEN AT 60
2097,,,SE,CER,,,,,,,,,3,,SE,,,,,,,,,4,,
2097,,,SE,CER,,,,,,,,,1,,SE,,,,,,,,,3B,,QMSST 75
2097,,,SE,CER,,,,,,,,,1,,SE,,,,,,,,,4,,
2097,,,SE,LGR,,,,,,,,,,,SE,,,,,,,,,3B,,
