JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
795,,8,SD,3560,3870,PGR,,,025,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
795,,1,SD,3550,3880,PGR,,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
795,,7,SD,3550,3870,PGR,,,000,072,3,3A,000,000,0,0,,,,,,,,,3A,WE,PIT
795,,6,SD,3540,3870,PGR,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
795,,12,SD,3540,3860,PGR,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
795,,13,SD,3520,3850,PLW,,,042,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
795,,9,SD,3570,3870,GRA,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
795,,3,SD,3570,3880,GRA,01,,000,999,4,3A,000,000,0,0,,,,,,,,,3A,WE,
795,,2,SD,3560,3880,GRA,01,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
795,,11,SD,3530,3860,PLW,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,MUDST 80
795,,5,SD,3530,3870,PLW,01,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP85MUD
795,,4,SD,3520,3870,PLW,01,,018,018,4,3B,000,000,0,0,,,,,,,,,3B,WE,
795,,10,SD,3520,3860,,,,025,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
