JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6194,,16,SZ,8950,9900,ARA,,,029,,2,2,141,118,20,0,2,,,,,,,,2,WD,
6194,,12,SZ,8950,9910,ARA,,,050,050,3,3A,143,119,22,1,2,,,,,,,,3A,WE,SL. GLEYED 40
6194,,9,SZ,8950,9920,ARA,,,,,1,1,158,122,37,4,2,,,,,,,,2,DR,SL. GLEYED 45
6194,,5,SZ,8950,9930,ARA,,,,055,2,2,141,117,20,-1,2,,,,,,,,2,WD,SL. GLEYED 45
6194,,3,SZ,8970,9940,ARA,,,050,,1,1,143,119,22,1,2,,,,,,,,2,DR,
6194,,7,SZ,8970,9930,ARA,,,,,1,1,158,122,37,4,2,,,,,,,,2,DR,
6194,,8,SZ,8980,9930,ARA,,,030,080,2,2,144,120,23,2,2,,,,,,,,2,WD,
6194,,11,SZ,8970,9920,ARA,,,028,,2,2,160,124,39,6,2,,,,,,,,2,WD,
6194,,18,SZ,8940,9890,ARA,,,050,060,2,2,146,121,25,3,2,,,,,,,,2,WD,
6194,,15,SZ,8940,9900,ARA,,,045,065,2,2,150,124,29,6,2,,,,,,,,2,WD,
6194,,17,SZ,8960,9900,ARA,,,050,060,2,2,146,122,25,4,2,,,,,,,,2,WD,
6194,,13,SZ,8960,9910,ARA,,,042,075,2,2,147,123,26,5,2,,,,,,,,2,WD,
6194,,10,SZ,8960,9920,ARA,,,080,080,2,2,150,124,29,6,2,,,,,,,,2,WD,BORDER WC I/II
6194,,6,SZ,8960,9930,ARA,,,080,080,2,2,153,125,32,7,2,,,,,,,,2,WD,BORDER WC I/II
6194,,2,SZ,8960,9940,ARA,,,030,,2,2,143,119,22,1,2,,,,,,,,2,WD,Q SPL @ depth
6194,,1,SZ,8960,9950,ARA,,,028,075,2,2,130,106,9,-12,3A,,,,,,,,3A,DR,
6194,,4,SZ,8980,9940,ARA,,,045,075,2,2,151,124,30,6,2,,,,,,,,2,WD,
6194,,14,SZ,8970,9910,ARA,,,025,055,2,2,143,119,22,1,2,,,,,,,,2,WD,
6194,,1P,SZ,8970,9940,ARA,,,062,075,2,2,150,123,29,5,2,,,,,,,,2,WD,PIT TO 100
6194,,2P,SZ,8960,9940,ARA,,,029,050,3,3A,145,121,24,3,2,,,,,,,,3A,WE,PIT TO 80
