SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,21A,1,scl,,0,33,10YR43 0,,,,,,,,,,,,2,,,,
,21A,2,scl,,33,40,75YR44 0,,,,,,,,,,,,1,,,,
,21A,3,msl,,40,60,05YR44 0,,,,,,,,,,,,0,,,,
,21A,4,lms,,60,100,05YR44 0,,,,,,,,,,,,0,,,,
,3P,1,lms,,0,28,75YR44 0,,,,,,,,,,,,1,,,,
,3P,2,lms,,28,61,05YR46 0,,,,,,,,,,,,0,,,,
,3P,3,msl,,61,86,05YR44 0,,,,,,,,,,,,0,,,,
,3P,4,scl,,86,100,05YR44 0,,,,,,,,,,,,20,,,,
,19,1,msl,,0,29,10YR42 0,,,,,,,,,,,,2,,,,
,19,2,lms,,29,43,10YR53 0,10Y,F,,,,,,,,,,2,,,,
,19,3,lms,,43,66,05YR44 0,,,,,,,,,,,,2,,,,
,19,4,hcl,,66,80,05YR44 0,,,,,,,,,,,,2,,,,
,19,5,c,,80,100,25YR34 0,00M,C,,,,,,,,,,2,,,,
,22,1,msl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,22,2,msl,,30,37,10YR43 0,,,,,,,,,,,,2,,,,
,22,3,lms,,37,55,75YR52 0,00M,C,,,,,,,,,,2,,,,
,22,4,msl,,55,56,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,22,5,lms,,56,60,05YR43 0,,,,,,,,,,,,10,,,,
,22,6,hcl,,60,75,05YR44 0,00M,C,,,,,,,,,,2,,,,
,22,7,c,,75,100,25YR34 0,00M,C,,,,,,,,,,2,,,,
,23,1,msl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,23,2,scl,,30,60,05YR43 0,,,,,,,,,,,,2,,,,
,23,3,lms,,60,85,05YR44 0,,,,,,,,,,,,2,,,,
,23,4,lms,,85,110,05YR44 0,,,,,,,,,,,,0,,,,
,24,1,lms,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,24,2,lms,,35,45,05YR56 0,,,,,,,,,,,,0,,,,
,24,3,ms,,45,120,25YR46 0,,,,,,,,,,,,0,,,,
,21,1,msl,,0,29,75YR33 0,,,,,,,,,,,,8,,,,
,21,2,lms,,29,65,25YR46 0,,,,,,,,,,,,0,,,,
,21,3,ms,,65,100,25YR46 0,,,,,,,,,,,,0,,,,
,21,4,fsl,,100,110,25YR46 0,,,,,,,,,,,,0,,,,
,20,1,msl,,0,27,75YR43 0,,,,,,,,,,,,5,,,,
,20,2,lms,,27,48,25YR46 0,,,,,,,,,,,,0,,,,
,20,3,lms,,48,60,25YR46 0,,,,,,,,,,,,0,,,,
,20,4,fsl,,60,110,25YR46 0,,,,,,,,,,,,0,,,,
,18,1,lms,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,18,2,lms,,35,60,05YR44 0,,,,,,,,,,,,0,,,,
,18,3,lms,,60,110,25YR44 0,,,,,,,,,,,,2,,,,
,15,1,msl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,15,2,msl,,30,50,05YR44 0,,,,,,,,,,,,2,,,,
,15,3,lms,,50,75,25YR46 0,,,,,,,,,,,,0,,,,
,15,4,ms,,75,119,25YR46 0,,,,,,,,,,,,0,,,,
,15,5,ms,,120,120,25YR56 0,,,,,,,,,,,,0,,,,
,12,1,msl,,0,29,75YR43 0,,,,,,,,,,,,5,,,,
,12,2,lms,,29,45,05YR44 0,,,,,,,,,,,,0,,,,
,12,3,ms,,45,110,25YR46 0,,,,,,,,,,,,0,,,,
,11,1,lms,,0,37,75YR33 0,,,,,,,,,,,,5,,,,
,11,2,ms,,37,90,25YR46 0,,,,,,,,,,,,0,,,,
,11,3,scl,,90,120,25YR46 0,,,,,,,,,,,,0,,,,
,14,1,lms,,0,34,75YR43 0,,,,,,,,,,,,3,,,,
,14,2,lms,,34,50,75YR44 0,,,,,,,,,,,,0,,,,
,14,3,ms,,50,100,25YR46 0,,,,,,,,,,,,0,,,,
,14,4,msl,,100,120,25YR44 0,,,,,,,,,,,,0,,,,
,17,1,msl,,0,35,75YR42 0,,,,,,,,,,,,5,,,,
,17,2,lms,,35,50,05YR44 0,,,,,,,,,,,,0,,,,
,17,3,lms,,50,110,25YR44 0,,,,,,,,,,,,0,,,,
,16X,1,scl,,0,40,75YR32 0,10Y,C,,,,,,,,,,0,,,,
,16X,2,scl,,40,75,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,16X,3,c,,75,110,05YR43 0,00M,C,,,,,,,,,,0,,,,
,1P,1,scl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,1P,2,ms,,35,55,05YR46 0,,,,,,,,,,,,30,,,,
,1P,3,c,,55,100,25YR54 0,75Y,C,,,,,,,,,,5,,Y,,
,2P,1,msl,,0,31,10YR43 0,,,,,,,,,,,,5,,,,
,2P,2,lms,,31,52,75YR56 0,,,,,,,,,,,,5,,,,
,2P,3,lms,,52,100,05YR54 5,,,,,,,,,,,,1,,,,
,2P,4,lfs,,100,120,05YR54 5,,,,,,,,,,,,0,,,,
