JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1293,,18,1,mcl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
1293,,18,2,hcl,20,100,10YR53 5,10Y,C,,,,,,,,,,0,,,,
1293,,17,1,msl,0,20,10YR22 0,,,,,,,,,,,,0,,,,
1293,,17,2,msl,20,40,10YR22 0,,,,,,,,,,,,80,,,,
1293,,16,1,hcl,0,20,10YR53 0,,,,,,,,,,,,0,,,,
1293,,16,2,c,20,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
1293,,15,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
1293,,15,2,c,20,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
1293,,14,1,hcl,0,20,10YR41 0,10Y,F,,,,,,,,,,0,,,,
1293,,14,2,c,20,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
1293,,13,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
1293,,13,2,c,30,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
1293,,12,1,hcl,0,10,10YR41 0,10Y,F,,,,,,,,,,0,,,,
1293,,12,2,c,10,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
1293,,11,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
1293,,11,2,c,20,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
1293,,44,1,mcl,0,30,10YR42 0,,,,,,,,,,,,1,,,,
1293,,44,2,c,30,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
1293,,45,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
1293,,45,2,c,30,100,10YR66 0,10Y,C,,,,,,,,,,2,,,,
1293,,56,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
1293,,56,2,hcl,25,100,10YR56 0,10Y,C,,,,,,,,,,2,,,,
1293,,55,1,mcl,0,20,10YR42 0,,,,,,,,,,,,2,,,,
1293,,55,2,hcl,20,100,10YR54 0,,,,,,,,,,,,3,,,,
1293,,54,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
1293,,54,2,hcl,30,100,10YR54 0,10Y,C,,,,,,,,,,2,,,,
1293,,53,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
1293,,53,2,sc,20,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
1293,,66,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1293,,66,2,scl,30,60,10YR74 0,,,,,,,,,,,,2,,,,
1293,,66,3,lms,60,100,10YR86 0,,,,,,,,,,,,6,,,,
1293,,67,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
1293,,67,2,scl,30,100,10YR76 0,,,,,,,,,,,,6,,,,
1293,,68,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
1293,,68,2,scl,30,80,10YR76 0,,,,,,,,,,,,4,,,,
1293,,68,3,hcl,80,100,10YR53 0,,,,,,,,,,,,6,,,,
1293,,69,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
1293,,69,2,scl,30,60,75YR54 0,,,,,,,,,,,,6,,,,
1293,,69,3,scl,60,80,75YR54 0,,,,,,,,,,,,80,,,,
1293,,10,1,msl,0,50,10YR33 0,,,,,,,,,,,,2,,,,
1293,,10,2,lms,50,60,10YR51 0,,,,,,,,,,,,2,,,,
1293,,9,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
1293,,9,2,hcl,25,50,10YR68 0,,,,,,,,,,,,1,,,,
1293,,9,3,scl,50,100,10YR51 0,10Y,F,,,,,,,,,,1,,,,
1293,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1293,,8,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1293,,7,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
1293,,7,2,scl,25,55,10YR62 0,,,,,,,,,,,,1,,,,
1293,,7,3,scl,55,100,10YR62 0,75Y,C,,,,,,,,,,0,,,,
1293,,6,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
1293,,6,2,c,25,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
1293,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1293,,5,2,scl,25,35,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1293,,5,3,c,35,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
1293,,1,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
1293,,1,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1293,,2,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
1293,,2,2,scl,25,50,10YR61 0,10Y,C,,,,,,,,,,1,,,,
1293,,2,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1293,,3,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
1293,,3,2,scl,25,35,10YR61 0,10Y,C,,,,,,,,,,0,,,,
1293,,3,3,c,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1293,,4,1,mcl,0,45,10YR33 0,,,,,,,,,,,,1,,,,
1293,,4,2,c,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1293,,26,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
1293,,26,2,hzcl,25,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1293,,25,1,hcl,0,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1293,,24,1,mcl,0,20,10YR43 0,,,,,,,,,,,,5,,,,
1293,,33,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
1293,,33,2,hcl,20,35,10YR51 0,10Y,F,,,,,,,,,,1,,,,
1293,,33,3,c,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1293,,34,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
1293,,34,2,hcl,20,60,10YR61 0,10Y,C,,,,,,,,,,1,,,,
1293,,43,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
1293,,43,2,scl,20,35,10YR61 0,10Y,C,,,,,,,,,,1,,,,
1293,,43,3,c,35,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
1293,,42,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
1293,,42,2,scl,30,50,10YR61 0,10Y,C,,,,,,,,,,2,,,,
1293,,42,3,c,50,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
1293,,35,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
1293,,35,2,scl,25,70,10YR44 0,10Y,F,,,,,,,,,,10,,,,
1293,,36,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1293,,36,2,hcl,30,60,10YR58 0,,,,,,,,,,,,2,,,,
1293,,36,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1293,,37,1,mcl,0,10,10YR33 0,,,,,,,,,,,,0,,,,
1293,,37,2,hcl,10,40,10YR41 0,10Y,F,,,,,,,,,,1,,,,
1293,,37,3,hcl,40,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
1293,,27,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1293,,27,2,hcl,30,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1293,,27,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1293,,82,1,fsl,0,35,10YR34 0,,,,,,,,,,,,0,,,,
1293,,82,2,msl,35,100,75YR44 0,,,,,,,,,,,,0,,,,
1293,,81,1,fszl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
1293,,81,2,hzcl,25,75,10YR66 0,,,,,,,,,,,,0,,,,
1293,,81,3,hzcl,75,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
1293,,80,1,msl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
1293,,80,2,lms,30,70,75YR44 0,,,,,,,,,,,,0,,,,
1293,,79,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
1293,,79,2,scl,40,90,75YR34 0,,,,,,,,,,,,0,,,,
1293,,79,3,ms,90,100,10YR66 0,,,,,,,,,,,,0,,,,
1293,,96,1,csl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
1293,,96,2,lcs,35,50,75YR44 0,,,,,,,,,,,,0,,,,
1293,,96,3,cs,50,100,10YR78 0,,,,,,,,,,,,0,,,,
1293,,97,1,csl,0,100,10YR33 0,,,,,,,,,,,,0,,,,
1293,,110,1,csl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1293,,110,2,lcs,30,50,05YR58 0,,,,,,,,,,,,2,,,,
1293,,111,1,hzcl,0,60,10YR32 0,,,,,,,,,,,,0,,,,
1293,,111,2,scl,60,85,10YR51 0,10Y,F,,,,,,,,,,0,,,,
1293,,112,1,mzcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
1293,,112,2,scl,40,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1293,,112,3,hzcl,60,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
1293,,98,1,fsl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1293,,98,2,scl,30,80,10YR44 0,,,,,,,,,,,,0,,,,
1293,,98,3,hzcl,80,100,10YR61 0,10Y,F,,,,,,,,,,0,,,,
1293,,121,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1293,,121,2,c,30,100,10YR61 0,10Y,C,,,,,,,,,,1,,,,
1293,,119,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
1293,,119,2,mcl,30,50,10YR33 0,,,,,,,,,,,,80,,,,
1293,,120,1,mcl,0,4,10YR33 0,,,,,,,,,,,,2,,,,
1293,,46,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1293,,46,2,scl,30,40,10YR53 0,,,,,,,,,,,,2,,,,
1293,,46,3,scl,40,60,10YR53 0,,,,,,,,,,,,80,,,,
1293,,47,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1293,,47,2,mcl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
1293,,48,1,hcl,0,10,10YR32 0,,,,,,,,,,,,0,,,,
1293,,48,2,c,10,100,10YR51 4,10Y,M,,,,,,,,,,0,,,,
1293,,59,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1293,,59,2,mcl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
1293,,60,1,mcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
1293,,60,2,hcl,30,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
1293,,72,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1293,,72,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1293,,85,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1293,,85,2,csl,35,100,10YR54 5,,,,,,,,,,,,6,,,,
1293,,84,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
1293,,84,2,scl,30,60,10YR53 0,,,,,,,,,,,,0,,,,
1293,,84,3,hcl,60,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
1293,,71,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
1293,,71,2,mcl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
1293,,58,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1293,,58,2,scl,30,50,75YR44 0,,,,,,,,,,,,6,,,,
1293,,58,3,scl,50,70,75YR44 0,,,,,,,,,,,,80,,,,
1293,,57,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
1293,,57,2,mcl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
1293,,70,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
1293,,70,2,scl,30,50,10YR64 0,,,,,,,,,,,,4,,,,
1293,,70,3,sc,50,100,10YR66 0,10Y,F,,,,,,,,,,4,,,,
1293,,83,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
1293,,83,2,scl,30,60,10YR53 0,,,,,,,,,,,,6,,,,
1293,,83,3,scl,60,80,10YR53 0,,,,,,,,,,,,80,,,,
