JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11692,,,SE,AAA,,,,,,,,,,,,,,,,,,,,2,,
11692,,,SE,ARA,,,,,,,,,2,,SE,,,,,,,,,3B,,
11692,,,SE,ARA,,,,,,,,,3,,SE,,,,,,,,,3B,,
11692,,,SE,ARA,,,,,,,,,1,,SE,,,,,,,,,3B,,
11692,,,SE,GRS,,,,,,,,,1,,SE,,,,,,,,,3B,,
11692,,,SE,GRS,,,,,,,,,2,,S,,,,,,,,,3B,,
11692,,,SE,ARA,,,,,,,,,1,,SE,,,,,,,,,3B,,
11692,,,SE,PG,,,,,,,,,,,SE,,,,,,,,,3B,,
11692,,,SE,PG,,,,,,,,,4,,N,,,,,,,,,3A,,
11692,,,SE,PG,,,,,,,,,17,Y,W,,,,,,Y,,,4,,
11692,,,SE,PP,,,,,,,,,4,,SW,,,,,,,,,3A,,DISTBD
11692,,,SE,PP,,,,,,,,,1,,SW,,,,,,,,,3B,,
11692,,,SE,PP,,,,,,,,,2,,S,,,,,,Y,,,2,,DISTB
11692,,,SE,PP,,,,,,,,,8,,S,,,,,,,,,3B,,
11692,,,SE,PP,,,,,,,,,2,,N,,,,,,Y,,,1,,DISTBD
11692,,,SE,PP,,,,,,,,,4,,E,,,,,,Y,,,3B,,DISTBD
11692,,,SE,PP,,,,,,,,,4,,W,,,,,,Y,,,2,,DISTBD
11692,,,SE,PP,,,,,,,,,8,,SW,,,,,,,,,3B,,
11692,,,SE,PP,,,,,,,,,,,SW,,,,,,,,,2,,
11692,,,SE,PP,,,,,,,,,,,SW,,,,,,,,,3A,,
11692,,,SE,PP,,,,,,,,,,,SW,,,,,,Y,,,2,,COAL
11692,,,SE,PP,,,,,,,,,12,,E,,,,,,,,,4,,
11692,,,SE,PP,,,,,,,,,9,,SE,,,,,,,,,3B,,
11692,,,SE,PP,,,,,,,,,,,SE,,,,,,,,,3B,,
11692,,,SE,PP,,,,,,,,,,,SE,,,,,,,,,3B,,
11692,,,SE,PP,,,,,,,,,,,SE,,,,,,,,,3B,,
11692,,,SE,PP,,,,,,,,,,,SE,,,,,,,,,1,,
11692,,,SE,PP,,,,,,,,,,,SE,,,,,,,,,1,,
11692,,,SE,PP,,,,,,,,,,,SE,,,,,,,,,3B,,
11692,,,SE,PP,,,,,,,,,,,SE,,,,,,,,,3A,,
11692,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
11692,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,SPL AT20
11692,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
11692,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
11692,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,3B-4
11692,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
11692,,,SE,PGR,,,,,,,,,8,,E,,,,,,,,,3B,,RESTORED
11692,,,SE,PGR,,,,,,,,,4,,S,,,,,,,,,3B,,RESTORED
11692,,,SE,PGR,,,,,,,,,5,,SW,,,,,,,,,3B,,RESTORED
11692,,,SE,PGR,,,,,,,,,3,,SW,,,,,,,,,3B,,RESTORED
11692,,,SE,PGR,,,,,,,,,,,SW,,,,,,,,,3B,,RESTORED
