JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5397,,31,SP,1180,2600,PEA,01,S,,,,,,,0,0,,,,,,,,,3B,DR,IMP18
5397,,43,SP,1180,2590,PEA,01,S,,,,,,,0,0,,,,,,,,,3B,WK,IMP22
5397,,44,SP,1190,2590,PEA,01,S,,,,,,,0,0,,,,,,,,,3B,WK,IMP25
5397,,1P,SP,1190,2590,PEA,01,S,50,,1,3A,053,050,-25,-11,3B,,,,,,,,3B,ST,PIT90
5397,,20,SP,1170,2610,CER,02,S,,,,,,,0,0,,,,,,,,,3B,DR,IMP20
5397,,11,SP,1170,2620,CER,02,SE,,,,,,,0,0,,,,,,,,,3A,WK,IMP50
5397,,4,SP,1160,2630,CER,02,E,,,,,,,0,0,,,,,,,,,3B,DR,IMP20
5397,,3,SP,1150,2630,CER,02,SE,,,,,,,0,0,,,,,,,,,3B,DR,IMP25
5397,,2,SP,1140,2630,CER,02,SE,,,,,,,0,0,,,,,,,,,3B,DR,IMP20
5397,,1,SP,1130,2630,CER,02,SE,,,,,,,0,0,,,,,,,,,3B,DR,IMP30
5397,,7,SP,1126,2620,CER,02,SE,,,,,,,0,0,,,,,,,,,3B,DR,IMP22
5397,,16,SP,1125,2611,CER,02,SE,,,,,,,0,0,,,,,,,,,3B,DR,IMP22
5397,,17,SP,1137,2612,CER,02,SE,,,,,,,0,0,,,,,,,,,3B,DR,IMP20
5397,,8,SP,1140,2620,CER,02,SE,,,,,,,0,0,,,,,,,,,3B,WK,IMP20 DR GRD 2
5397,,9,SP,1150,2620,CER,02,SE,,,,,,,0,0,,,,,,,,,3B,DR,IMP22
5397,,10,SP,1160,2620,CER,02,SE,,,,,,,0,0,,,,,,,,,3B,DR,IMP25
5397,,19,SP,1160,2610,CER,02,SE,,,,,,,0,0,,,,,,,,,3B,DR,IMP22
5397,,18,SP,1150,2610,CER,02,SE,,,,,,,0,0,,,,,,,,,3B,DR,IMP20
5397,,2P,SP,1160,2603,CER,01,S,,,1,2,043,040,-35,-21,3B,,,,,,,,3B,DR,PITCLEAN
5397,,26E,SP,1121,2600,OSR,01,S,,,,,,,0,0,,,,,,,,,3B,DR,IMP18
5397,,38E,SP,1120,2588,OSR,02,S,,,,,,,0,0,,,,,,,,,3B,DR,IMP18
5397,,47E,SP,1119,2579,OSR,02,S,,,,,,,0,0,,,,,,,,,3B,DR,IMP15X3
5397,,57,SP,1120,2570,OSR,01,S,,,,,,,0,0,,,,,,,,,3A,WK,IMP35
5397,,26,SP,1130,2600,OSR,01,S,,,,,,,0,0,,,,,,,,,3B,DR,IMP18
5397,,27,SP,1140,2600,OSR,01,S,,,,,,,0,0,,,,,,,,,3B,DR,IMP20
5397,,38,SP,1130,2590,OSR,02,S,,,1,2,059,052,-19,-9,3A,,,,,,,,3B,DR,PITCLEAR
5397,,47,SP,1130,2580,OSR,02,S,,,,,,,0,0,,,,,,,,,3B,DR,IMP18
5397,,58,SP,1130,2570,OSR,01,S,,,,,,,0,0,,,,,,,,,3A,WK,IMP40
5397,,71,SP,1157,2565,CER,01,S,,,1,3A,079,067,1,6,3A,,,,,,,,3A,DR,PITCLEAN
5397,,70,SP,1147,2560,PEA,03,N,,,,,,,0,0,,,,,,,,,3A,DR,IMP20
5397,,79,SP,1147,2550,PEA,03,N,,,,,,,0,0,,,,,,,,,3A,DR,IMP25
5397,,78,SP,1140,2550,PEA,03,N,55,55,3,3B,097,110,19,49,2,,,,,,,,3B,WE,IMP70
5397,,69,SP,1140,2560,PEA,03,N,,,,,079,073,1,12,3A,,,,,,,,3A,DR,IMP30
5397,,68,SP,1130,2560,PEA,03,N,,,,,,,0,0,,,,,,,,,3B,DR,IMP20
5397,,77,SP,1130,2550,PEA,03,N,,,,,,,0,0,,,,,,,,,3A,WK,IMP30
5397,,5P,SP,1155,2565,CER,01,S,,,1,3A,097,087,19,26,2,,,,,,,,3A,WK,PITCLEAN
5397,,4P,SP,1135,2570,OSR,01,S,,,1,2,094,084,16,23,2,,,,,,,,2,WK,PITCLEAN
5397,,3P,SP,1129,2606,OSR,01,S,,,1,3A,058,051,-20,-10,3B,,,,,,,,3B,DR,PITCLEAN
5397,,12,SP,1240,2620,CER,,,,,,,,,0,0,,,,,,,,,3B,DR,IMP20
5397,,13,SP,1250,2620,CER,,,,,,,,,0,0,,,,,,,,,3A,DR,IMP35
5397,,5,SP,1250,2630,CER,03,N,,,,,,,0,0,,,,,,,,,3B,DR,IMP25
5397,,5E,SP,1251,2637,CER,,N,45,45,3,3B,118,109,40,48,1,,,,,,,,3B,WE,
5397,,6,SP,1261,2633,CER,,N,,,1,3A,,,0,0,,,,,,,,,3A,WK,
5397,,6E,SP,1271,2632,PGR,02,S,80,80,1,3A,,,0,0,,Y,,,,,,,3B,MR,
5397,,15E,SP,1278,2627,PGR,02,N,,,,,,,0,0,,Y,,,,,,,3B,MR,IMP20
5397,,15,SP,1272,2619,PGR,01,S,,,,,,,0,0,,Y,,,,,Y,,4,DR,IMP5
5397,,25,SP,1280,2610,PGR,01,N,,,,,,,0,0,,Y,,,,,Y,,4,DR,IMP5
5397,,25E,SP,1292,2611,PGR,01,S,,,,,,,0,0,,,,,,,Y,,5,DR,IMP10.MR
5397,,14,SP,1260,2620,CER,,S,,,,,,,0,0,,,,,,,,,3B,DR,IMP20
5397,,6P,SP,1248,2600,CER,,S,,,1,3A,045,043,-33,-18,3B,,,,,,,,3B,DR,PIT80
5397,,73,SP,1320,2560,PGR,02,N,,,,,,,0,0,,,,,,,,,4,MR,IMP30
5397,,72,SP,1310,2560,PGR,02,N,,,,,,,0,0,,,,,,,,,5,DR,MR.IMP25
5397,,80,SP,1300,2550,PGR,01,S,,,,,,,0,0,,Y,,,,,Y,,5,MR,IMP5
5397,,81,SP,1310,2550,PGR,01,S,,,,,,,0,0,,Y,,,,,Y,,5,MR,IMP5
5397,,82,SP,1320,2550,PGR,01,S,,,,,,,0,0,,Y,,,,,Y,,5,MR,IMP5
5397,,83,SP,1330,2550,PGR,01,S,,,,,,,0,0,,Y,,,,,Y,,5,MR,IMP10
5397,,84,SP,1340,2550,PGR,02,NE,,,,,,,0,0,,Y,,,,,Y,,5,MR,IMP2
5397,,91,SP,1330,2540,PGR,,NE,,,,,,,0,0,,Y,,,,,Y,,5,MR,IMP5
5397,,90,SP,1320,2540,PGR,01,SW,,,,,,,0,0,,Y,,,,,Y,,5,MR,IMP15
5397,,89,SP,1310,2540,PGR,01,SW,,,,,,,0,0,,Y,,,,,Y,,4,DR,IMP20
5397,,98,SP,1330,2530,PGR,02,S,,,1,1,,,0,0,,Y,,,,,Y,,4,MR,IMP80
5397,,74,SP,1330,2560,PGR,01,N,,,,,,,0,0,,Y,,,,,Y,,4,MR,IMP15
5397,,66,SP,1340,2570,PGR,02,N,,,,,,,0,0,,,,,,,,,3B,DR,IMP20
5397,,66E,SP,1351,2570,PGR,01,N,,,,,,,0,0,,,,,,,,,3B,DR,IMP22
5397,,75E,SP,1351,2561,PGR,02,N,,,,,,,0,0,,,,,,,,,3B,DR,IMP40
5397,,62,SP,1170,2570,CER,02,,,,1,2,,,-44,-27,3B,,,,,,,,3B,DR,IMP25
5397,,51,SP,1170,2580,CER,02,,,,1,2,,,-59,-42,4,,,,,,,,3B,DR,IMP15
5397,,52,SP,1180,2580,CER,02,,,,1,2,,,-52,-35,4,,,,,,,,3B,DR,IMP20
5397,,61,SP,1160,2570,CER,02,,,,1,3A,,,-46,-29,3B,,,,,,,,3B,DR,IMP25
5397,,60,SP,1150,2570,CER,02,,,,1,3A,,,-46,-29,3B,,,,,,,,3B,DA,IMP25
5397,,49,SP,1150,2580,CER,02,,,,1,3A,,,-37,-20,3B,,,,,,,,3B,DR,IMP30
5397,,50,SP,1160,2580,CER,02,,,,1,2,,,-39,-22,3B,,,,,,,,3B,DS,IMP30
5397,,41,SP,1160,2590,CER,02,,,,1,2,,,-37,-20,3B,,,,,,,,3B,DR,IMP30
5397,,42,SP,1170,2590,CER,02,,,,1,2,,,-48,-31,3B,,,,,,,,3B,DS,IMP30
5397,,30,SP,1170,2600,CER,01,,,,1,2,,,-54,-37,4,,,,,,,,3B,DR,IMP20
5397,,29,SP,1160,2600,CER,01,,,,1,2,,,-54,-37,4,,,,,,,,3B,DR,IMP20
5397,,28,SP,1150,2600,CER,01,,,,1,2,,,-52,-35,4,,,,,,,,3B,DR,IMP20
5397,,39,SP,1140,2590,OSR,02,,,,1,2,,,-64,-47,4,,,,,,,,3B,DR,
5397,,48,SP,1140,2580,OSR,02,,,,1,2,,,-57,-40,4,,,,,,,,3B,DR,IMP20
5397,,40,SP,1150,2590,CER,,,,,1,2,,,0,0,,,,,,,,,3B,DR,IMP30
5397,,59,SP,1140,2570,OSR,,,,,1,2,,,0,0,,,,,,,,,3B,DR,
5397,,67,SP,1120,2560,PEA,02,,,,1,3A,,,-42,-25,3B,,,,,,,,3A,DR,IMP25
5397,,76,SP,1120,2550,PEA,02,N,,,1,3A,,,-44,-27,3B,,,,,,,,3A,DR,IMP25
5397,,85,SP,1120,2540,PEA,02,,,,1,2,104,110,26,49,2,,,,,,,,2,WK,
5397,,86,SP,1130,2540,PEA,02,,,,1,2,102,109,24,48,2,,,,,,,,2,WK,
5397,,32,SP,1230,2600,CER,02,,,,1,2,,,-34,-17,3B,,,,,,,,3B,DR,IMP25
5397,,33,SP,1240,2600,CER,01,,,,1,2,,,-35,-18,3B,,,,,,,,3B,DR,IMP25
5397,,107,SP,1348,2520,CER,02,S,,,,,,,0,0,,,,,,,,,3A,WK,IMP50
5397,,106,SP,1340,2519,CER,02,S,,,,,,,0,0,,,,,,,,,2,WK,IMP50
5397,,105,SP,1330,2520,CER,02,S,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,
5397,,104,SP,1320,2520,CER,01,S,,,,,,,0,0,,,,,,,,,2,WK,IMP45
5397,,97,SP,1320,2530,CER,01,S,,,,,,,0,0,,,,,,,,,3A,DR,IMP28X2
5397,,96,SP,1310,2530,CER,01,S,,,,,,,0,0,,,,,,,,,2,WK,IMP38
5397,,103,SP,1310,2520,CER,01,S,60,,1,2,,,0,0,,,,,,,,,2,WK,IMP65
5397,,111,SP,1320,2510,CER,02,S,,,,,097,095,19,34,2,,,,,,,,2,WK,IMP55
5397,,112,SP,1330,2510,CER,02,S,40,40,3,3B,,,0,0,,,,,,,,,3B,WE,IMP62
5397,,113,SP,1340,2510,CER,02,S,,,,,,,0,0,,,,,,,,,3B,DR,IMP22
5397,,118,SP,1340,2500,CER,02,S,,,,,,,0,0,,,,,,,,,3B,DR,IMP25
5397,,116,SP,1320,2500,RGR,01,S,,,,,,,0,0,,,,,,,Y,,5,MR,IMP5.MR
5397,,110,SP,1310,2510,RGR,01,S,,,,,,,0,0,,,,,,,Y,,4,DR,IMP2
5397,,109,SP,1300,2510,RGR,01,S,,,,,,,0,0,,Y,,,,,Y,,5,MR,IMP5
5397,,108,SP,1290,2510,RGR,01,S,,,,,,,0,0,,Y,,,,,Y,,5,MR,IMP5
5397,,101,SP,1290,2520,RGR,02,S,,,,,,,0,0,,Y,,,,,Y,,5,MR,IMP20
5397,,87,SP,1290,2540,RGR,01,S,,,,,,,0,0,,Y,,,,,Y,,5,MR,IMP3
5397,,94,SP,1290,2530,RGR,02,S,,,,,,,0,0,,Y,,,,,Y,,5,MR,IMP10
5397,,8P,SP,1319,2522,CER,02,S,,,1,2,096,097,18,36,2,,,,,,,,2,WK,
5397,,10P,SP,1300,2560,PGR,02,N,,,1,2,065,058,-13,-3,3A,,,,,,,,4,DP,WE 3A
5397,,12P,SP,1338,2570,PGR,01,N,,,1,2,056,056,-22,-5,3B,,,,,,,,3B,DR,PIT80
5397,,64,SP,1320,2570,CER,02,N,,,,,,,-33,-16,3B,,,,,,,,2,WK,IMP25
5397,,54,SP,1320,2580,CER,04,N,,,1,1,098,104,20,43,2,,,,,,,,2,WK,IMP60
5397,,46,SP,1320,2590,CER,01,N,,,,,080,080,2,19,3A,,,,,,,,2,WK,IMP50
5397,,45,SP,1310,2590,CER,01,N,,,,,090,094,12,33,2,,,,,,,,2,WK,IMP55
5397,,53,SP,1310,2580,CER,01,N,50,50,3,3B,109,115,31,54,1,,,,,,,,3B,WE,
5397,,63,SP,1310,2570,CER,01,N,,,1,2,112,120,34,59,1,,,,,,,,2,WK,
5397,,55,SP,1330,2580,CER,01,N,,,,,,,-49,-32,3B,,,,,,,,3B,ST,IMP25
5397,,65,SP,1330,2570,PGR,01,N,,,,,,,-50,-33,4,,,,,,,,3B,DR,IMP20
5397,,75,SP,1340,2560,PGR,01,N,,,,,,,-66,-49,4,,,,,,,,3B,DR,IMP10
5397,,100E,SP,1359,2528,CER,01,N,90,,1,2,150,116,72,55,1,,,,,,,,2,WK,
5397,,92E,SP,1361,2540,CER,01,N,,,1,2,108,117,30,56,2,,,,,,,,2,DW,IMP65
5397,,92,SP,1340,2540,CER,01,N,,,,,,,-39,-22,3B,,,,,,,,3B,ST,DRT GR3B
5397,,100,SP,1350,2530,CER,01,N,,,,,,,-44,-27,3B,,,,,,,,3B,DR,
5397,,99,SP,1340,2530,CER,01,N,,,,,091,097,13,36,2,,,,,,,,2,WK,IMP60
5397,,88,SP,1300,2540,PGR,01,N,,,,,,,-12,5,3A,,,,,,,,3A,DR,IMP35
5397,,95,SP,1300,2530,PGR,01,N,,,,,,,-44,-27,3B,,,,,,,,4,MR,DIST
5397,,102,SP,1300,2520,PGR,01,N,,,1,2,114,120,36,59,1,,,,,,,,2,WK,
5397,,34,SP,1250,2600,CER,01,,,,,,,,-29,-12,3B,,,,,,,,3B,DR,IMP30
5397,,35,SP,1260,2600,CER,,,,,,,,,-29,-12,3B,,,,,,,,3B,DR,
5397,,36,SP,1270,2600,CER,,,,,,,,,-24,-7,3B,,,,,,,,3B,DR,IMP35
5397,,37,SP,1280,2600,CER,,,,,,,,,-27,-10,3B,,,,,,,,3B,DR,
5397,,23,SP,1260,2610,CER,,,,,,,,,-45,-28,3B,,,,,,,,3B,DR,IMP20
5397,,21,SP,1240,2610,CER,,,,,,,,,-42,-25,3B,,,,,,,,3B,DR,IMP25
5397,,107E,SP,1353,2521,CER,01,N,,,1,2,,,20,46,2,,,,,,,,2,WK,
5397,,24,SP,1270,2610,CER,,,,,1,3A,,,21,43,2,,,,,,,,3A,WE,IMP60
5397,,7P,SP,1312,2583,CER,04,N,41,58,3,3B,,,0,0,,,,,,,,,3B,WE,
5397,,9P,SP,1330,2550,PGR,01,N,,,,,029,030,-49,-31,3B,,,,,,,,5,ST,MICRO RL
5397,,11P,SP,1312,2574,PLO,02,N,,,1,2,000,000,0,0,,,,,,,,,2,WK,
