JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14895,,5,TQ,5990,0450,LIN,,,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,11,TQ,5990,0440,LIN,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,17,TQ,5990,0430,LIN,,,0,999,,,,,0,0,,,,,,,,,3B,WE,Imp30dry Re1P
14895,,16,TQ,5980,0430,LIN,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,10,TQ,5980,0440,LIN,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,4,TQ,5980,0450,LIN,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,1,TQ,5970,0460,LIN,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,2,TQ,5960,0450,LIN,,,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,8,TQ,5960,0440,LIN,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,9,TQ,5970,0440,LIN,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,24,TQ,5990,0420,LIN,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,25,TQ,6000,0420,LIN,,,0,40,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,31,TQ,6010,0410,LIN,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,36,TQ,5990,0400,LIN,,,15,999,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,32,TQ,6020,0410,LIN,,,0,27,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,33,TQ,6030,0410,LIN,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,34,TQ,6040,0410,LIN,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,39,TQ,6030,0400,LIN,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,6,TQ,6000,0450,LIN,01,S,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic 25
14895,,12,TQ,6000,0440,LIN,01,S,0,40,4,3B,,,0,0,,,,,,,,,3B,WE,Sandy 0-60 cm
14895,,18,TQ,6000,0430,LIN,01,S,0,45,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,15,TQ,5970,0430,LIN,01,S,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic 25
14895,,23,TQ,5980,0420,LIN,02,SW,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,14,TQ,6020,0440,LIN,02,SW,,999,1,1,064,064,-51,-47,4,,,,,,,,3B,DR,Imp40 Q distbd
14895,,13,TQ,6010,0440,LIN,01,S,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,19,TQ,6010,0430,LIN,,,0,999,,,,,0,0,,,,,,,,,3B,WE,Imp25dry Re1P
14895,,20,TQ,6020,0430,LIN,,,0,999,,,,,0,0,,,,,,,,,3B,WE,Imp25dry Re1P
14895,,27,TQ,6020,0420,LIN,,,0,999,,,,,0,0,,,,,,,,,3B,WE,Imp30dry Re1P
14895,,30,TQ,6000,0410,LIN,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic 20
14895,,38,TQ,6010,0400,LIN,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic 20
14895,,35,TQ,5980,0400,LIN,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic 20
14895,,21,TQ,6030,0430,LIN,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,Imp60 dry
14895,,22,TQ,6040,0430,LIN,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,Imp40 dry
14895,,29,TQ,6040,0420,LIN,01,S,0,999,,,,,0,0,,,,,,,,,3B,WE,Imp25 dry Re 1P
14895,,1P,TQ,6020,0420,LIN,01,S,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,Horizon 2 dry
14895,,2P,TQ,6000,0410,LIN,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic 70
14895,,3P,TQ,5998,0448,LIN,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic 55
14895,,3,TQ,5970,0450,LIN,,,0,27,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,26,TQ,6010,0420,LIN,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
14895,,37,TQ,6000,0400,LIN,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic 70
14895,,40,TQ,5990,0390,LIN,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic 20
14895,,28,TQ,6030,0420,LIN,01,S,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,Imp60 dry
