JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3696,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
3696,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
3696,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
3696,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
3696,,,SE,PGR,,,,,,,,,2,,SW,,,,,,,,,3A,,HR-80
3696,,,SE,PGR,,,,,,,,,5,,SW,,,,,,Y,,,3B,,DISTD
3696,,,SE,PGR,,,,,,,,,5,,SW,,,,,,Y,,,4,,DISTD
3696,,,SE,RPE,,,,,,,,,4,,SW,,,,,,Y,,,3A,,A-B DIST
3696,,,SE,RPE,,,,,,,,,4,,SW,,,,,,Y,,,2,,DIST
3696,,,SE,RPE,,,,,,,,,3,,SW,,,,,,,,,2,,
3696,,,SE,RPE,,,,,,,,,3,,SW,,,,,,,,,3B,,HR-80
3696,,,SE,RPE,,,,,,,,,3,,SW,,,,,,,,,3A,,A-B
