JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14694,,8,TQ,7570,5400,RGR,02,W,,999,1,1,058,058,-59,-56,4,,,,,,,,3B,DR,"IMP 25, SEE 1P"
14694,,13,TQ,7570,5390,RGR,02,W,,999,1,1,036,036,-81,-78,4,,,,,,,,3B,DR,"IMP 20, SEE 1P"
14694,,14,TQ,7580,5390,RGR,02,W,,999,1,1,038,038,-79,-76,4,,,,,,,,3B,DR,"IMP 20, SEE 1P"
14694,,15,TQ,7590,5390,RGR,01,W,,999,1,1,034,034,-83,-80,4,,,,,,,,3B,DR,"IMP 20, SEE 1P"
14694,,1P,TQ,7580,5400,RGR,02,W,,999,1,1,071,071,-46,-43,3B,,,,,,,,3B,DR,ROOTING TO 50
14694,,9,TQ,7580,5400,PGR,,,,999,1,1,037,037,-80,-77,4,,,,,,,,3B,DR,"IMP 20, SEE 1P"
14694,,3,TQ,7570,5408,PGR,,,,999,1,1,081,081,-36,-33,3B,,,,,,,,3B,DR,"IMP 40, SEE 1P"
14694,,4,TQ,7580,5410,PGR,,,,999,1,1,056,056,-61,-58,4,,,,,,,,3B,DR,"IMP 25, SEE 1P"
14694,,2,TQ,7580,5420,PGR,,,,999,1,1,086,086,-31,-28,3B,,,,,,,,3B,DR,"IMP 45, SEE 1P"
14694,,5,TQ,7590,5410,PGR,,,,999,1,1,045,045,-72,-69,4,,,,,,,,3B,DR,"IMP 20, SEE 1P"
