JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11693,,8,1,Y,mcl,3,25Y 64 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
11693,,8,2,,c,5,25Y 74 00,25,70,,0,0,0,,10YR58 71,M,,,Y,,,P,Y,,Y,
11693,,11,1,Y,mcl,3,25Y 64 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
11693,,11,2,,c,5,25Y 63 00,30,90,,0,0,0,,05YR58 71,M,,,Y,,,P,Y,,Y,
11693,,10,1,Y,hcl,4,25Y 64 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
11693,,10,2,,c,5,25Y 63 00,25,90,,0,0,0,,10YR58 71,M,,,Y,,,P,Y,,Y,
11693,,6,1,Y,hcl,4,25Y 64 00,0,25,,0,0,0,,,,,,,,,,,,,
11693,,6,2,,c,5,25Y 63 00,25,60,,0,0,0,,10YR58 71,M,,,Y,,,M,,,,
11693,,6,3,,hzcl,4,25Y 72 83,60,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
11693,,5,1,Y,hcl,4,25Y 64 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
11693,,5,2,,c,5,25Y 63 00,30,55,,0,0,0,,10YR58 71,M,,00MN00 00,Y,,,P,Y,,Y,
11693,,5,3,,hzcl,4,10YR71 00,55,90,,0,0,0,,10YR58 82,M,,,Y,,,M,,,Y,
11693,,9,1,Y,hcl,4,25Y 64 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
11693,,9,2,,c,5,25Y 63 00,30,70,,0,0,0,,10YR58 71,C,,,Y,,,P,Y,,Y,
11693,,9,3,,c,5,05Y 63 00,70,90,,0,0,0,,25Y 66 71,M,,00MN00 00,Y,,,P,Y,,Y,
11693,,18,1,Y,c,5,25Y 64 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
11693,,18,2,,c,5,25Y 64 00,25,50,,0,0,0,,10YR58 71,C,,,Y,,,P,Y,,Y,
11693,,18,3,,c,5,25Y 62 00,50,80,,0,0,0,,10YR58 81,M,,,Y,,,P,Y,,Y,
11693,,28,1,Y,hzcl,4,10YR53 00,0,30,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
11693,,28,2,,hzcl,4,25Y 53 00,30,40,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
11693,,28,3,,c,5,25Y 52 00,40,65,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
11693,,28,4,,c,5,25Y 51 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
11693,,20,1,Y,c,5,10YR53 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
11693,,20,2,,c,5,25Y 53 00,35,70,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,Y,,Y,
11693,,20,3,,c,5,25Y 53 00,70,85,,0,0,0,,10YR56 51,M,,,Y,,,P,Y,,Y,
11693,,13,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,,,,,
11693,,13,2,,c,5,10YR52 00,25,55,,0,0,0,,10YR58 51,M,,00MN00 00,Y,,,P,Y,,Y,
11693,,13,3,,c,5,10YR51 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
11693,,21,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,10YR56 51,C,,,Y,,,,,,,
11693,,21,2,,c,5,25Y 53 00,30,55,,0,0,0,,10YR68 51,M,,00MN00 00,Y,,,P,Y,,Y,
11693,,21,3,,c,5,10YR51 00,55,80,,0,0,0,,10YR58 68,M,,,Y,,,P,Y,,Y,
11693,,29,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,,,,,
11693,,29,2,,c,5,10YR53 52,30,40,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,,
11693,,29,3,,c,5,10YR71 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
11693,,30,1,Y,hcl,4,10YR53 00,0,22,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
11693,,30,2,,c,5,10YR53 00,22,70,,0,0,0,,10YR58 52,M,,00MN00 00,Y,,,P,Y,,Y,
11693,,1P,1,Y,c,5,25Y 63 00,0,23,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
11693,,1P,2,,c,5,25Y 53 00,23,43,,0,0,0,,10YR56 62,M,,,Y,MASS,VM,M,Y,,Y,
11693,,1P,3,,c,5,25Y 64 00,43,75,,0,0,0,,10YR58 00,M,,05Y 61 00,Y,MCP,VM,P,Y,,Y,
11693,,19,1,Y,hzcl,4,25Y 53 00,0,30,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
11693,,19,2,,hzcl,4,25Y 53 00,30,45,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
11693,,19,3,,c,5,25Y 53 00,45,80,,0,0,0,,10YR58 51,M,,00MN00 00,Y,,,P,Y,,Y,
11693,,27,1,Y,c,5,10YR63 00,0,20,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
11693,,27,2,,c,5,25Y 63 00,20,40,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11693,,27,3,,c,5,25Y 63 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
11693,,26,1,Y,c,5,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
11693,,26,2,,c,5,25Y 63 00,20,40,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11693,,26,3,,c,5,25Y 63 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
11693,,25,1,Y,c,5,25Y 53 00,0,25,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
11693,,25,2,,c,5,25Y 63 00,25,35,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11693,,25,3,,c,5,25Y 63 00,35,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
11693,,31,1,Y,mzcl,3,25Y 64 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
11693,,31,2,,c,5,25Y 64 00,25,38,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11693,,31,3,,sc,5,25Y 63 00,38,70,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11693,,31,4,,c,5,10YR64 00,70,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11693,,32,1,Y,hcl,4,25Y 63 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
11693,,32,2,,c,5,25Y 63 00,25,40,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11693,,32,3,,c,5,25Y 52 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
11693,,24,1,Y,c,5,25Y 63 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
11693,,24,2,,c,5,25Y 63 00,25,40,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11693,,24,3,,c,5,25Y 63 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
11693,,17,1,Y,c,5,25Y 63 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
11693,,17,2,,c,5,25Y 62 00,25,35,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11693,,17,3,,c,5,25Y 52 00,35,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
11693,,16,1,Y,c,5,25Y 63 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
11693,,16,2,,c,5,25Y 52 00,20,35,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11693,,16,3,,c,5,25Y 52 00,35,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
11693,,33,1,Y,c,5,25Y 53 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
11693,,33,2,,c,5,25Y 64 00,25,45,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11693,,33,3,,c,5,25Y 63 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
