JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10792,,28,1,mcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
10792,,28,2,hcl,50,100,75YR44 0,10Y,F,,,,,,,,,,4,,,,
10792,,18,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
10792,,18,2,mcl,40,80,75YR33 0,,,,,,,,,,,,1,,,,
10792,,18,3,c,80,100,05YR33 0,10Y,C,,,,,,,,,,0,,,,
10792,,16,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
10792,,16,2,mcl,40,60,10YR58 0,,,,,,,,,,,,80,,,,
10792,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10792,,22,2,mcl,30,80,75YR33 0,,,,,,,,,,,,4,,,,
10792,,26,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
10792,,26,2,scl,35,85,10YR44 0,,,,,,,,,,,,6,,,,
10792,,24,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10792,,24,2,mcl,25,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
10792,,24,3,hcl,45,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
10792,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
10792,,14,2,hcl,25,75,75YR43 0,75Y,C,,,,,,,,,,5,,,,
10792,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10792,,19,2,scl,30,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
