JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3597,,15,1,Y,fszl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3597,,15,2,,scl,3,10YR43 00,35,45,,0,0,1,HR,,,,,,,,M,,,,Fine sand
3597,,15,3,,scl,3,10YR43 00,45,55,Y,0,0,5,HR,10YR56 00,C,,,S,,,M,,,,Sl gleyed; calc
3597,,15,4,,scl,3,10YR44 42,55,80,,0,0,2,HR,10YR56 00,C,,,S,,,M,,,,Sl gleyed
3597,,15,5,,scl,3,10YR44 00,80,120,,0,0,0,,10YR46 00,C,,,S,,,M,,,,Sl gleyed
3597,,14,1,Y,fszl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3597,,14,2,,scl,3,10YR43 00,35,45,,0,0,0,,10YR56 00,C,,,S,,,M,,,,Sl gleyed
3597,,14,3,,mcl,3,10YR44 42,45,65,,0,0,2,HR,10YR46 00,C,,,S,,,M,,,,Sl gleyed
3597,,14,4,,mcl,3,10YR44 00,65,85,,0,0,2,HR,10YR46 00,C,,,S,,,M,,,,Sl gleyed
3597,,14,5,,hcl,4,10YR53 00,85,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,Soft & friable
3597,,16,1,Y,fszl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3597,,16,2,,mcl,3,10YR44 00,35,55,,0,0,0,,,,,,,,,M,,,,
3597,,16,3,,c,5,10YR53 00,55,85,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,Soft & friable
3597,,16,4,,c,5,25 Y53 00,85,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,Soft & friable
3597,,3,1,Y,fszl,2,10YR43 00,0,35,,0,0,0,,00OC00 00,F,,,,,,,,,,
3597,,3,2,,mcl,3,10YR44 00,35,62,,0,0,0,,,,,,,,,M,,,,
3597,,3,3,,hcl,4,10YR62 00,62,70,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
3597,,3,4,,c,5,10YR61 00,70,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,Plastic
3597,,8,1,Y,fszl,2,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
3597,,8,2,,fszl,2,10YR44 00,35,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
3597,,8,3,,mcl,3,25 Y53 00,45,82,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3597,,8,4,,scl,3,25 Y62 00,82,120,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,Soft & friable
3597,,7,1,Y,fszl,2,10YR52 00,0,20,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,G'water probs
3597,,7,2,,fszl,2,25Y 52 00,20,30,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
3597,,7,3,,mcl,3,25Y 62 61,30,75,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
3597,,7,4,,scl,3,25Y 62 61,75,95,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,
3597,,7,5,,c,5,05Y 61 00,95,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3597,,6,1,Y,fszl,2,25Y 52 00,0,25,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,G'water probs
3597,,6,2,,fszl,2,25Y 62 00,25,55,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
3597,,6,3,,hcl,4,25Y 62 61,55,90,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
3597,,6,4,,hcl,4,25Y 62 61,90,95,,0,0,20,HR,75YR58 00,M,,,Y,,,M,,,,
3597,,5,1,Y,fszl,2,10YR62 00,0,25,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
3597,,5,2,,mcl,3,10YR62 63,25,55,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
3597,,5,3,,mcl,3,10YR62 61,55,80,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,Border hcl
3597,,1,1,Y,fszl,2,10YR42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
3597,,1,2,,fsl,2,10YR64 63,25,35,Y,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
3597,,1,3,,lms,1,10YR63 64,35,45,Y,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
3597,,1,4,,scl,3,10YR64 00,45,60,Y,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,Fine sand
3597,,1,5,,c,5,25Y 61 00,60,80,Y,0,0,2,HR,75YR58 68,M,,,Y,,,P,,,Y,Imp 80 stone
3597,,1A,1,Y,fszl,2,10YR42 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,V near rushes
3597,,1A,2,,fsl,2,10YR42 00,25,35,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
3597,,1A,3,,lfs,1,10YR42 52,35,48,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
3597,,1A,4,,lfs,1,25Y 62 00,48,80,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
3597,,1A,5,,fsl,2,25Y 71 00,80,120,,0,0,2,HR,25Y 66 00,M,,,Y,,,M,,,,
3597,,2A,1,Y,fszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3597,,2A,2,,fsl,2,10YR54 00,30,60,,0,0,2,HR,10YR56 00,C,,,S,,,M,,,,Sl gleyed
3597,,2A,3,,fsl,2,10YR53 00,60,70,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
3597,,2A,4,,scl,3,10YR53 00,70,120,,0,0,2,HR,10YR56 00,M,,,Y,,,M,,,,
3597,,2,1,Y,fszl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3597,,2,2,,fsl,2,10YR54 56,25,60,,0,0,2,HR,,,,,,,,M,,,,
3597,,2,3,,scl,3,10YR53 54,60,120,,0,0,2,HR,10YR58 56,M,,,Y,,,M,,,,Border fsl
3597,,1P,1,Y,fszl,2,25 Y42 00,0,20,,0,0,0,,10YR58 00,M,,,Y,,,,,,,G' water probs
3597,,1P,2,,fszl,2,25 Y52 62,20,42,,0,0,0,,75YR58 00,M,,,Y,MDCSAB,FR,M,,,,
3597,,1P,3,,mcl,3,25 Y63 00,42,67,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,MDCSAB,FR,M,,,,
3597,,1P,4,,scl,3,25 Y62 00,67,89,,0,0,2,HR,10YR66 00,M,,00MN00 00,Y,MDCSAB,FR,M,,,,
3597,,1P,5,,c,5,05 G07 00,89,120,,0,0,5,HR,75YR68 00,M,,,Y,WVCSAB,FM,P,Y,,Y,
3597,,2P,1,Y,fszl,2,10YR42 00,0,34,,0,0,2,HR,,,,,,,,,,,,
3597,,2P,2,,fszl,2,10YR43 00,34,49,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
3597,,2P,3,,fsl,2,25Y 72 00,49,72,,0,0,0,,75YR68 00,C,,00MN00 00,Y,MDVCPL,FR,M,,,,"Pockets mcl, fszl"
3597,,2P,4,,scl,3,10YR62 00,72,100,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,MDCAB,FR,M,,,,Porous- not spl
3597,,2P,5,,msl,2,10YR62 00,100,120,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,V wet
3597,,13,1,Y,fszl,2,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
3597,,13,2,,fszl,2,10YR46 00,28,70,,0,0,1,HR,,,,,,,,M,,,,
3597,,13,3,,mcl,3,10YR64 00,70,120,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,Soft & friable
3597,,12,1,Y,fszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3597,,12,2,,fszl,2,10YR46 00,30,55,,0,0,1,HR,,,,,,,,M,,,,Border mcl
3597,,12,3,,mcl,3,10YR54 00,55,75,,0,0,0,,10YR58 00,C,,00MN00 00,S,,,M,,,,Border fszl
3597,,12,4,,mcl,3,10YR64 00,75,120,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,Soft & friable
3597,,11,1,Y,fszl,2,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3597,,11,2,,fszl,2,10YR54 00,30,55,,0,0,2,HR,,,,,,,,M,,,,Border mcl
3597,,11,3,,fszl,2,10YR64 74,55,65,,0,0,0,,,,,,,,,M,,,,
3597,,11,4,,mcl,3,10YR64 00,65,75,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,Soft & friable
3597,,11,5,,scl,3,10YR64 00,75,120,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,Soft & friable
3597,,10,1,Y,fszl,2,10YR53 00,0,32,,0,0,5,HR,,,,,,,,,,,,
3597,,10,2,,fszl,2,10YR54 00,32,68,,0,0,2,HR,,,,,,,,M,,,,
3597,,10,3,,fszl,2,10YR64 74,68,78,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3597,,10,4,,mcl,3,10YR64 00,78,100,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
3597,,10,5,,scl,3,25Y 63 00,100,120,,0,0,5,HR,75YR68 00,M,,,Y,,,M,,,,Soft & friable
3597,,4,1,Y,fszl,2,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3597,,4,2,,fszl,2,10YR54 00,30,60,,0,0,2,HR,10YR68 00,F,,,,,,M,,,,
3597,,4,3,,fszl,2,10YR54 00,60,78,,0,0,0,,10YR68 00,C,,,S,,,M,,,,Sl gleyed
3597,,4,4,,scl,3,10YR72 00,78,95,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,Soft & friable
3597,,4,5,,scl,3,05Y 62 00,95,120,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,Soft & friable
3597,,9,1,Y,omzcl,,10YR32 00,0,10,,0,0,2,HR,,,,,,,,,,,,
3597,,9,2,,mzcl,3,25Y 51 00,10,30,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
3597,,9,3,,hzcl,4,25Y 51 00,30,65,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
3597,,9,4,,omzcl,,10YR32 00,65,95,,0,0,2,HR,05YR58 00,C,,,Y,,,M,,,,V wet
3597,,9,5,,scl,3,05Y 62 00,95,120,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,V wet
