JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13093,,102,SU,5920,6550,ARB,,,000,999,1,1,096,096,-14,-8,3A,,,,,,,,3A,DR,GH-60
13093,,94,SU,5910,6560,ARB,,,000,999,1,1,106,113,-4,9,3A,,,,,,,,3A,DR,GH-75
13093,,81,SU,5900,6570,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHK-25
13093,,82,SU,5910,6570,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13093,,83,SU,5920,6570,ARB,,,000,999,1,1,146,132,36,28,1,,,,,,,,1,,GH90CKTS
13093,,84,SU,5930,6570,ARB,,,000,999,1,1,057,057,-53,-47,4,,,,,,,,4,DR,GH-35
13093,,85,SU,5940,6570,ARB,,,000,999,1,,060,060,-50,-44,3B,,,,,,,,4,DR,GH-35
13093,,86,SU,5950,6570,ARB,,,000,999,1,1,049,049,-61,-55,4,,,,,,,,4,DR,GH-30
13093,,87,SU,5960,6570,ARB,,,000,999,1,1,065,065,-45,-39,3B,,,,,,,,3B,DR,GH-40
13093,,99,SU,5960,6560,ARB,,,050,999,1,1,109,115,-1,11,3A,,,,,,,,3A,DR,GH-75
13093,,98,SU,5950,6560,ARB,,,050,999,1,1,110,117,0,13,3A,,,,,,,,3A,DR,GH-75
13093,,97,SU,5940,6560,ARB,,,000,999,1,1,090,093,-20,-11,3B,,,,,,,,3B,DR,3A-3B
13093,,96,SU,5930,6560,ARB,,,000,999,1,1,100,108,-10,4,3A,,,,,,,,3A,DR,GH-65
13093,,95,SU,5920,6560,ARB,,,000,999,1,1,085,087,-25,-17,3B,,,,,,,,3B,DR,GH-55
13093,,103,SU,5930,6550,ARB,,,000,999,1,1,114,116,4,12,3A,,,,,,,,3A,DR,GH-80
13093,,1P,SU,5945,6570,ARB,01,,000,999,1,1,067,066,-43,-38,3B,,,,,,,,3B,DR,NOSSSTRT
13093,,2P,SU,5925,6555,ARB,01,,000,999,1,1,099,102,-11,-2,3A,,,,,,,,3A,DR,
13093,,53,SU,5900,6590,PGR,,,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13093,,68,SU,5900,6580,PGR,,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13093,,69,SU,5910,6580,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13093,,54,SU,5910,6590,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13093,,55,SU,5920,6590,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13093,,39,SU,5920,6600,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13093,,40,SU,5930,6600,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13093,,41,SU,5940,6600,PGR,,,020,999,2,2,165,122,55,18,1,,,,,,,,2,WE,CALC
13093,,89,SU,5975,6565,ARB,,,000,999,1,1,099,102,-11,-2,3A,,,,,,,,3A,DR,GH-55
13093,,4P,SU,6005,6605,PLO,,,025,060,3,3A,134,106,24,2,2,,,,,,,,3A,WE,ALGAL MARL 25CM
13093,,5P,SU,6025,6625,PGR,,,020,054,3,3A,181,111,71,7,2,,Y,,,,,,3A,WE,ALGAL MARL 38CM
13093,,6P,SU,6005,6635,PGR,,,025,025,4,3B,123,102,13,-2,2,,,,,,,,3B,WE,WTBLE 85
13093,,3P,SU,5975,6570,ARB,,,000,999,1,1,096,097,-14,-7,3A,,,,,,,,3A,DR,
