SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,27,1,msl,,0,40,75YR34 0,,,,,,,,,,,,5,,,,
,27,2,lms,,40,80,75YR34 0,,,,,,,,,,,,3,,,,
,27,3,ms,,80,110,75YR34 0,,,,,,,,,,,,5,,,,
,28,1,msl,,0,40,75YR34 0,,,,,,,,,,,,5,,,,
,28,2,scl,,40,50,05YR46 0,,,,,,,,,,,,0,,,,
,28,3,c,,50,80,05YR46 0,,,,,,,,,,,,0,,,,
,26,1,msl,,0,35,75YR34 0,,,,,,,,,,,,5,,,,
,26,2,lms,,35,40,75YR34 0,,,,,,,,,,,,10,,,,
,25,1,msl,,0,33,75YR34 0,,,,,,,,,,,,5,,,,
,25,2,lms,,33,60,75YR34 0,,,,,,,,,,,,5,,,,
,24,1,c,,0,50,75YR62 0,75Y,C,,,,,,,,,,0,,,,
,24,2,c,,50,90,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,24,3,c,,90,100,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,29,1,msl,,0,30,10YR44 0,,,,,,,,,,,,0,,,,
,29,2,lms,,30,50,10YR44 0,,,,,,,,,,,,0,,,,
,29,3,scl,,50,70,75YR46 0,,,,,,,,,,,,0,,,,
,30,1,msl,,0,30,75YR34 0,,,,,,,,,,,,11,,,,
,32,1,msl,,0,30,75YR34 0,,,,,,,,,,,,5,,,,
,32,2,lms,,30,55,75YR34 0,,,,,,,,,,,,5,,,,
,32,3,ms,,55,110,75YR58 0,,,,,,,,,,,,5,,,,
,37,1,msl,,0,50,75YR34 0,,,,,,,,,,,,5,,,,
,37,2,lms,,50,75,75YR34 0,,,,,,,,,,,,5,,,,
,37,3,ms,,75,90,75YR34 0,,,,,,,,,,,,5,,,,
,21,1,msl,,0,5,75YR34 0,,,,,,,,,,,,5,,,,
,21A,1,msl,,0,50,75YR34 0,,,,,,,,,,,,5,,,,
,22,1,msl,,0,40,75YR34 0,,,,,,,,,,,,5,,,,
,22,2,scl,,40,70,75YR34 0,,,,,,,,,,,,0,,,,
,22,3,lms,,70,90,75YR34 0,,,,,,,,,,,,0,,,,
,22,4,ms,,90,110,75YR34 0,,,,,,,,,,,,2,,,,
,31,1,msl,,0,40,75YR34 0,,,,,,,,,,,,5,,,,
,35,1,msl,,0,30,75YR34 0,,,,,,,,,,,,5,,,,
,35,2,msl,,30,50,75YR34 0,,,,,,,,,,,,10,,,,
,39,1,msl,,0,35,75YR34 0,,,,,,,,,,,,10,,,,
,40,1,msl,,0,30,75YR34 0,,,,,,,,,,,,10,,,,
,36,1,msl,,0,35,75YR34 0,,,,,,,,,,,,10,,,,
,41,1,msl,,0,50,75YR34 0,,,,,,,,,,,,5,,,,
,41,2,lms,,50,70,75YR34 0,,,,,,,,,,,,10,,,,
,41,3,ms,,70,95,75YR34 0,,,,,,,,,,,,10,,,,
,42,1,msl,,0,35,75YR34 0,,,,,,,,,,,,5,,,,
,42,2,lms,,35,55,05YR34 0,,,,,,,,,,,,10,,,,
,42,3,ms,,55,110,05YR46 0,,,,,,,,,,,,10,,,,
,51,1,msl,,0,40,75YR34 0,,,,,,,,,,,,10,,,,
,54,1,scl,,0,60,75YR34 0,,,,,,,,,,,,5,,,,
,55,1,msl,,0,30,75YR34 0,,,,,,,,,,,,5,,,,
,55,2,lms,,30,50,75YR34 0,,,,,,,,,,,,5,,,,
,55,3,ms,,50,90,75YR58 0,,,,,,,,,,,,5,,,,
,61,1,zcl,,0,20,10YR42 0,75Y,V,,,,,,,,,,0,,,,
,61,2,zc,,20,100,05YR46 0,75Y,V,,,,,,,,,,0,,,,
,53,1,zcl,,0,25,10YR52 0,75Y,V,,,,,,,,,,0,,,,
,53,2,c,,25,100,05YR46 0,75Y,V,,,,,,,,,,0,,,,
,57,1,zcl,,0,20,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,57,2,zc,,20,60,75YR52 0,75Y,V,,,,,,,,,,0,,,,
,58,1,hzcl,,0,20,10YR42 0,75Y,V,,,,,,,,,,0,,,,
,58,2,c,,20,50,05YR44 0,75Y,V,,,,,,,,,,0,,,,
,59,1,fscl,,0,35,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,59,2,fscl,,35,45,75YR42 0,75Y,V,,,,,,,,,,0,,,,
,17,1,lms,,0,20,10YR43 0,,,,,,,,,,,,10,,,,
,23,1,lms,,0,40,75YR44 0,,,,,,,,,,,,5,,,,
,23,2,lms,,40,100,75YR34 0,,,,,,,,,,,,5,,,,
,11,1,lms,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,6A,1,zc,,0,10,10YR41 0,75Y,V,,,,,,,,,,0,,,,
,6A,2,zc,,10,40,05Y 51 0,75Y,V,,,,,,,,,,0,,,,
,2,1,msl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,2,2,lms,,30,80,10YR33 0,,,,,,,,,,,,5,,,,
,1,1,lms,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,1,2,lms,,40,80,10YR33 0,,,,,,,,,,,,5,,,,
,6,1,lms,,0,15,10YR33 0,,,,,,,,,,,,5,,,,
,5,1,lms,,0,15,10YR33 0,,,,,,,,,,,,5,,,,
,10,1,lms,,0,10,10YR33 0,,,,,,,,,,,,5,,,,
,7,1,scl,,0,36,75YR33 0,,,,,,,,,,,,5,,,,
,7,2,scl,,36,46,75YR44 0,,,,,,,,,,,,5,,,,
,7,3,lms,,46,65,75YR43 0,,,,,,,,,,,,5,,,,
,7,4,ms,,65,120,75YR54 6,,,,,,,,,,,,8,,,,
,8,1,scl,,0,35,75YR33 0,,,,,,,,,,,,5,,,,
,8,2,scl,,35,58,75YR43 0,,,,,,,,,,,,5,,,,
,8,3,msl,,58,84,75YR44 4,,,,,,,,,,,,2,,,,
,8,4,sc,,84,120,75YR63 5,,,,,,,,,,,,5,,,,
,9,1,scl,,0,35,75YR33 0,,,,,,,,,,,,5,,,,
,12,1,mcl,,0,20,75YR33 0,75Y,M,,,,,,,,,,0,,,,
,12,2,scl,,20,55,75YR43 0,75Y,M,,,,,,,,,,0,,,,
,12,3,c,,55,85,75YR54 0,75Y,M,,,,,,,,,,0,,,,
,12,4,sc,,85,120,75YR42 0,,,,,,,,,,,,10,,,,
,13,1,scl,,0,37,75YR33 0,,,,,,,,,,,,5,,,,
,13,2,scl,,37,48,75YR43 0,,,,,,,,,,,,10,,,,
,13,3,msl,,48,56,75YR44 0,,,,,,,,,,,,5,,,,
,13,4,sc,,56,120,05YR43 5,05Y,F,,,,,,,,,,5,,,,
,14,1,scl,,0,33,75YR43 0,,,,,,,,,,,,5,,,,
,14,2,scl,,33,40,75YR44 0,,,,,,,,,,,,5,,,,
,15,1,scl,,0,34,75YR43 0,,,,,,,,,,,,5,,,,
,15,2,msl,,34,73,75YR44 0,,,,,,,,,,,,2,,,,
,15,3,lms,,73,120,75YR34 4,,,,,,,,,,,,4,,,,
,16,1,msl,,0,28,75YR43 0,,,,,,,,,,,,2,,,,
,16,2,scl,,28,46,75YR43 4,,,,,,,,,,,,2,,,,
,16,3,scl,,46,74,75YR44 5,,,,,,,,,,,,5,,,,
,16,4,scl,,74,120,75YR53 0,,,,,,,,,,,,0,,,,
,18,1,mcl,,0,20,75YR33 0,75Y,M,,,,,,,,,,0,,,,
,18,2,hcl,,20,30,75YR43 0,75Y,M,,,,,,,,,,0,,,,
,18,3,c,,30,65,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,18,4,sc,,65,120,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,19,1,scl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,19,2,scl,,30,35,75YR46 0,,,,,,,,,,,,8,,,,
,20,1,scl,,0,32,75YR43 0,,,,,,,,,,,,5,,,,
,20,2,scl,,32,38,75YR44 0,,,,,,,,,,,,5,,,,
,34,1,msl,,0,38,10YR33 0,,,,,,,,,,,,0,,,,
,34,2,lms,,38,56,75YR44 0,,,,,,,,,,,,0,,,,
,34,3,ms,,56,74,75YR44 0,,,,,,,,,,,,2,,,,
,34,4,ms,,74,120,05YR46 0,,,,,,,,,,,,2,,,,
,45,1,msl,,0,36,10YR33 0,,,,,,,,,,,,5,,,,
,45,2,msl,,36,54,75YR44 0,,,,,,,,,,,,5,,,,
,45,3,lms,,54,76,75YR44 0,,,,,,,,,,,,8,,,,
,45,4,ms,,76,120,75YR44 5,,,,,,,,,,,,12,,,,
,46,1,scl,,0,35,10YR34 0,,,,,,,,,,,,0,,,,
,46,2,lms,,35,48,75YR33 0,,,,,,,,,,,,3,,,,
,47,1,msl,,0,28,10YR34 0,,,,,,,,,,,,3,,,,
,47,2,msl,,28,58,75YR44 4,,,,,,,,,,,,0,,,,
,47,3,lms,,58,82,75YR44 0,,,,,,,,,,,,5,,,,
,47,4,ms,,82,120,75YR44 0,,,,,,,,,,,,3,,,,
,50,1,msl,,0,34,75YR44 0,,,,,,,,,,,,0,,,,
,50,2,lms,,34,57,75YR43 0,,,,,,,,,,,,5,,,,
,50,3,ms,,57,90,75YR44 5,,,,,,,,,,,,0,,,,
,50,4,ms,,90,120,75YR54 0,,,,,,,,,,,,0,,,,
,52,1,msl,,0,27,10YR44 0,,,,,,,,,,,,0,,,,
,52,2,scl,,27,49,75YR43 0,,,,,,,,,,,,4,,,,
,52,3,msl,,49,62,75YR44 0,,,,,,,,,,,,0,,,,
,52,4,lms,,62,85,75YR44 0,,,,,,,,,,,,8,,,,
,52,5,ms,,85,120,75YR44 0,,,,,,,,,,,,0,,,,
,56,1,scl,,0,18,75YR44 0,,,,,,,,,,,,0,,,,
,56,2,c,,18,46,75YR33 0,75Y,M,,,,,,,,,,0,,,,
,56,3,msl,,46,60,75YR44 0,75Y,C,,,,,,,,,,0,,,,
