JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3991,,6,SU,4590,4820,PAS,,NE,,999,1,1,,,0,0,,,,,,,,,3B,ST,TOPSOIL STONES
3991,,9,SU,4590,4810,PAS,,N,,999,1,1,133,109,28,13,2,,,,,,,,3B,ST,TOPSOIL STONES
3991,,8,SU,4580,4810,PAS,,NW,,999,1,1,156,128,51,32,1,,,,,,,,3B,ST,TOPSOIL STONES
3991,,5,SU,4580,4820,PAS,,NW,,999,1,1,137,113,32,17,1,,,,,,,,1,,
3991,,4,SU,4570,4817,PAS,,NW,,999,1,1,138,116,33,20,1,,,,,,,,1,,
3991,,7,SU,4570,4810,PAS,,NW,,999,1,1,125,106,20,10,2,,,,,,,,2,DR,
3991,,10,SU,4570,4800,PAS,,N,,999,1,1,146,121,41,25,1,,,,,,,,1,,
3991,,13,SU,4570,4790,PAS,,N,,999,1,1,131,107,26,11,2,,,,,,,,2,DR,TOPSOIL STONES
3991,,14,SU,4580,4790,PAS,,W,,999,1,1,,,0,0,,,,,,,Y,,3B,ST,DISTURBED GROUND
3991,,12,SU,4587,4800,PAS,,SW,,999,1,1,,,0,0,,,,,,,Y,,3B,ST,DISTURBED GROUND
3991,,11,SU,4580,4800,PAS,,W,,999,1,1,132,109,28,13,2,,,,,,,,2,DR,
3991,,3,SU,4560,4830,PAS,,S,,999,1,1,111,95,8,0,2,,,,,,,,3A,ST,TOPSOIL STONES
3991,,2,SU,4560,4840,PAS,7,SE,,999,1,1,79,79,-24,-15,3B,,,,,,,,3B,DR,SLOPE
3991,,1,SU,4560,4850,PAS,8,SE,,999,1,1,70,70,-31,-22,3B,,,,,,,,3B,DR,SLOPE
