SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,10,1,scl,,0,38,75YR32 0,,,,,,,,,,,,11,,,,
,10,2,lms,,38,55,75YR44 4,,,,,,,,,,,,5,,,,
,10,3,c,,55,120,25YR43 3,25Y,C,,,,,,,,,,2,,,,
,7,1,msl,,0,35,75YR32 0,,,,,,,,,,,,12,,,,
,7,2,msl,,35,45,75YR44 0,,,,,,,,,,,,3,,,,
,7,3,lms,,45,63,75YR44 0,,,,,,,,,,,,10,,,,
,7,4,c,,63,120,25YR34 4,25Y,C,,,,,,,,,,1,,,,
,8,1,msl,,0,39,75YR32 0,,,,,,,,,,,,11,,,,
,8,2,lms,,39,55,75YR44 0,,,,,,,,,,,,5,,,,
,8,3,ms,,55,75,75YR46 0,,,,,,,,,,,,5,,,,
,8,4,c,,75,120,25YR43 3,25Y,C,,,,,,,,,,1,,,,
,9,1,scl,,0,35,75YR32 0,,,,,,,,,,,,10,,,,
,9,2,lms,,35,48,75YR44 0,,,,,,,,,,,,5,,,,
,9,3,ms,,48,120,75YR46 0,,,,,,,,,,,,5,,,,
,6,1,msl,,0,40,75YR32 0,,,,,,,,,,,,8,,,,
,6,2,lms,,40,50,75YR44 0,,,,,,,,,,,,5,,,,
,6,3,ms,,50,120,75YR46 5,,,,,,,,,,,,5,,,,
,2,1,scl,,0,38,75YR32 0,,,,,,,,,,,,10,,,,
,2,2,lms,,38,65,75YR53 4,75Y,C,,,,,,,,,,3,,,,
,2,3,ms,,65,120,75YR46 5,,,,,,,,,,,,3,,,,
,1,1,scl,,0,38,75YR32 0,,,,,,,,,,,,10,,,,
,1,2,lms,,38,50,75YR53 4,,,,,,,,,,,,5,,,,
,5,1,scl,,0,39,75YR32 0,,,,,,,,,,,,10,,,,
,5,2,lms,,39,50,75YR44 0,,,,,,,,,,,,12,,,,
,5,3,ms,,50,60,75YR46 0,,,,,,,,,,,,15,,,,
,4,1,scl,,0,47,75YR32 0,,,,,,,,,,,,10,,,,
,4,2,hcl,,47,63,75YR53 4,75Y,C,,,,,,,,,,3,,,,
,4,3,c,,63,110,25YR43 3,25Y,M,,,,,,,,,,1,,,,
,3,1,msl,,0,45,75YR32 0,,,,,,,,,,,,9,,,,
,3,2,lms,,45,65,75YR44 0,,,,,,,,,,,,10,,,,
,3,3,ms,,65,110,75YR44 4,,,,,,,,,,,,2,,,,
,3,4,lms,,110,120,05YR44 0,,,,,,,,,,,,1,,,,
,2P,1,scl,,0,35,75YR32 0,,,,,,,,,,,,11,,,,
,2P,2,lms,,35,52,75YR34 4,,,,,,,,,,,,20,,,,
,2P,3,ms,,52,120,05YR34 4,,,,,,,,,,,,5,,,,
,1P,1,scl,,0,39,75YR32 0,,,,,,,,,,,,12,,,,
,1P,2,scl,,39,50,10YR53 0,10Y,F,,,,,,,,,,10,,,,
,1P,3,c,,50,73,25YR34 0,25Y,C,,,,,,,,,,3,,,,
,1P,4,hcl,,73,120,25YR34 0,25Y,C,,,,,,,,,,1,,,,
