JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1297,,3,1,Y,scl,3,10YR42 00,0,15,,0,0,10,HR,,,,,,,,,,,,
1297,,3,2,,scl,3,10YR43 00,15,25,,0,0,30,HR,,,,,,,,M,,,,Imp Flints
1297,,7,1,Y,msl,2,10YR41 00,0,15,,5,0,12,HR,,,,,,,,,,,,
1297,,7,2,,msl,2,10YR43 61,15,45,,0,0,35,HR,10YR58 00,F,,,,,,M,,,,Clayey Lenses
1297,,7,3,,msl,2,10YR42 00,45,50,,0,0,50,HR,,,,,,,,M,,,,WT 45/I50 GH
1297,,8,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1297,,8,2,,mcl,3,10YR41 43,30,40,,0,0,10,HR,,,,,,,,M,,,,Compacted/Wet
1297,,8,3,,gh,9,10YR56 58,40,50,,0,0,0,,,,,,,,,P,,,,Sandy/V Wet
1297,,4,1,Y,msl,2,10YR42 00,0,20,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,Disregard Gley
1297,,4,2,,msl,2,25Y 63 00,20,35,,0,0,20,HR,10YR58 00,C,,,Y,,,P,,,Y,
1297,,4,3,,mcl,3,10YR42 52,35,45,,0,0,30,HR,10YR58 00,C,,,Y,,,P,,,Y,Imp Flints
1297,,5,1,Y,fszl,2,10YR42 00,0,10,,6,0,20,HR,,,,,,,,,,,,T/S mainly MCL
1297,,5,2,,mcl,3,10YR53 00,10,50,,0,0,25,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,Disregard Gley
1297,,5,3,,mcl,3,10YR52 00,50,85,,0,0,25,HR,10YR58 00,C,,,Y,,,P,,,Y,V Wet
1297,,1P,1,Y,msl,2,10YR42 00,0,11,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,T/S mainly MCL
1297,,1P,2,,mcl,3,25Y 63 00,11,24,,0,0,27,HR,10YR58 00,C,,00MN00 00,Y,WKVCPL,FM,P,Y,,Y,T/S not compacted
1297,,1P,3,,mcl,3,10YR42 52,24,100,,0,0,33,HR,10YR58 00,C,,,Y,MDVCPL,FM,P,Y,,Y,WT 56CM
1297,,1P,4,,c,5,25Y 66 00,100,120,,0,0,2,HR,10YR68 00,C,,,Y,,,P,Y,,Y,Disregard Gley
1297,,1,1,Y,msl,2,10YR42 00,0,5,,6,1,20,HR,,,,,,,,,,,,T/S mainly HCL
1297,,1,2,,hcl,4,10YR53 72,5,45,,0,0,20,HR,75YR58 00,C,,,Y,,,P,,,Y,Disregard Gley
1297,,1,3,,scl,3,10YR56 00,45,68,,0,0,25,HR,,,,,,,,M,,,,Interb'd S & C
1297,,1,4,,mcl,3,25Y 62 00,68,72,,0,0,15,HR,75YR46 00,C,,,Y,,,P,,,,Imp Flints
1297,,2,1,Y,hcl,4,10YR42 73,0,30,,8,0,20,HR,,,,,,,,,,,,Interbedded S
1297,,2,2,,lms,1,10YR56 00,30,50,,0,0,30,HR,,,,,,,,M,,,,V Wet
1297,,2,3,,lfs,1,10YR56 00,50,100,,0,0,0,,,,,,,,,G,,,,Assume 120/Wet
1297,,6,1,Y,fsl,2,10YR42 00,0,5,,6,0,20,HR,,,,,,,,,,,,T/S mainly MCL
1297,,6,2,,mcl,3,10YR53 00,5,65,,0,0,15,HR,10YR56 00,C,,,Y,,,P,,,Y,Disregard gley
1297,,6,3,,hcl,4,10YR53 00,65,78,,0,0,15,HR,10YR56 00,C,,,Y,,,P,,,Y,Imp Flints
