JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7292,,,SE,OSR,,,,,,,,,,,,,,,,,,,,2,,CH.GRVL
7292,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 50
7292,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
7292,,,SE,OSR,,,,,,,,,,,,,,,,,,,,2,,
7292,,,SE,OSR,,,,,,,,,,,,,,,,,,,,2,,IMPEN.70
7292,,,SE,OSR,,,,,,,,,,,,,,,,,,,,2,,
7292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
7292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,IMPEN.60
7292,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
7292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
7292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
7292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
7292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
7292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
7292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,A-B BDR
7292,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
7292,,,SE,LEY,,,,,,,,,,,,,,,,,,,,2,,
7292,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,CHK 60CM
7292,,,SE,LEY,,,,,,,,,,,,,,,,,,,,2,,
7292,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,CHK 60CM
7292,,,SE,LEY,,,,,,,,,,,,,,,,,,,,2,,
7292,,,SE,LEY,,,,,,,,,,,,,,,,,,,,2,,
7292,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
7292,,,SE,LEY,,,,,,,,,1,,E,,,,,,,,,3B,,STNS
7292,,,SE,LEY,,,,,,,,,,,E,,,,,,,,,2,,
7292,,,SE,LEY,,,,,,,,,,,E,,,,,,,,,3A,,CHECKWET
7292,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,2,,DR
7292,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,2,,
7292,,,SE,LEY,,,,,,,,,1,,E,,,,,,,,,2,,
7292,,,SE,LEY,,,,,,,,,1,,E,,,,,,,,,2,,
7292,,,SE,LEY,,,,,,,,,1,,E,,,,,,,,,3B,,
7292,,,SE,LEY,,,,,,,,,1,,E,,,,,,,,,3B,,
7292,,,SE,RPE,,,,,,,,,1,,E,,,,,,,,,3A,,
7292,,,SE,RPE,,,,,,,,,1,,E,,,,,,,,,2,,
7292,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,
7292,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,
7292,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,
7292,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,
7292,,,SE,CER,,,,,,,,,,,S,,,,,,,,,2,,
7292,,,SE,CER,,,,,,,,,1,,SW,,,,,,,,,3A,,
7292,,,SE,CER,,,,,,,,,1,,SW,,,,,,,,,3A,,
7292,,,SE,CER,,,,,,,,,1,,SW,,,,,,,,,3A,,
7292,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,3B,,
7292,,,SE,CER,,,,,,,,,,,SW,,,,,,,,,3A,,
7292,,,SE,RPE,,,,,,,,,,,SW,,,,,,,,,2,,
7292,,,SE,RPE,,,,,,,,,,,SW,,,,,,,,,2,,
7292,,,SE,RPE,,,,,,,,,,,SW,,,,,,,,,3A,,
7292,,,SE,PL,,,,,,,,,1,,SW,,,,,,,,,2,,AND
7292,,,SE,PL,,,,,,,,,1,,SW,,,,,,,,,2,,
7292,,,SE,PL,,,,,,,,,1,,SW,,,,,,,,,3B,,
7292,,,SE,PL,,,,,,,,,1,,SW,,,,,,,,,2,,
7292,,,SE,PL,,,,,,,,,1,,SW,,,,,,,,,3A,,
