JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3897,,4,1,Y,mcl,3,10YR61 53,0,32,,0,0,0,,10YR56 00,C,,-,Y,,,,,,,FEW MN CONCS
3897,,4,2,,mcl,3,10YR62 63,32,70,,0,0,2,HR,10YR46 58,M,,00MN00 00,Y,,,M,,,,MCL +FINE SAND
3897,,4,3,,mcl,3,10YR61 71,70,100,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,
3897,,4,4,,hcl,4,10YR72 71,100,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,FIRM/DENSE
3897,,7,1,Y,mcl,3,10YR53 61,0,29,,0,0,0,,10YR56 00,C,,-,Y,,,,,,,FEW MN CONCS
3897,,7,2,,hcl,4,10YR62 63,29,58,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
3897,,7,3,,hcl,4,10YR72 62,58,92,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3897,,7,4,,hzcl,4,10YR71 72,92,120,,0,0,0,,75YR58 00,M,,00FE00-00,Y,,,P,,,Y,
3897,,6,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3897,,6,2,,mzcl,3,10YR62 00,30,68,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
3897,,6,3,,hzcl,4,10YR72 00,48,75,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
3897,,6,4,,mzcl,3,10YR61 71,75,100,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
3897,,6,5,,zc,5,10YR71 00,100,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3897,,12,1,Y,mcl,3,10YR52 00,0,28,,0,0,0,,10YR58 00,C,,10YR51 00,Y,,,,,,,
3897,,12,2,,hcl,4,10YR62 00,28,35,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
3897,,12,3,,c,5,10YR71 00,35,70,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
3897,,11,1,Y,mcl,3,10YR43 53,0,32,,0,0,0,,,,,,,,,,,,,
3897,,11,2,,hcl,4,10YR44 00,32,45,,0,0,0,,00MN00 00,C,,,,,,M,,,,+ MEDIUM SAND
3897,,11,3,,hcl,4,10YR53 64,45,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,SLIGHTLY SANDY
3897,,11,4,,hcl,4,10YR63 64,70,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
3897,,13,1,Y,mcl,3,10YR43 53,0,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
3897,,13,2,,mcl,3,10YR63 00,30,70,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
3897,,13,3,,hcl,4,10YR73 00,70,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,Q SPL
3897,,10,1,Y,mcl,3,10YR53 00,0,29,,0,0,0,,,,,,,,,,,,,
3897,,10,2,,hcl,4,10YR53 63,29,45,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3897,,10,3,,hcl,4,10YR63 00,45,58,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
3897,,10,4,,hzcl,4,10YR72 00,58,120,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,P,,,Y,
3897,,9,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,10YR61 00,Y,,,,,,,
3897,,9,2,,hcl,4,10YR53 00,25,50,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,M,,,,
3897,,9,3,,hcl,4,10YR71 00,50,73,,0,0,0,,10YR58 00,M,,00MN00-00,Y,,,M,,,,NOT SPL-SEE 2P
3897,,9,4,,c,5,10YR71 00,73,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
3897,,1P,1,Y,mcl,3,10YR53 52,0,23,,0,0,0,,10YR56-00,C,,,Y,,,,,,,AT BORING 1
3897,,1P,2,,mcl,3,10YR62 72,23,40,,0,0,0,,10YR46 56,M,,-,Y,MVCSAB,FM,M,,,,FEW MN CONCS
3897,,1P,3,,hcl,4,25Y 71 72,40,100,,0,0,0,,10YR58 00,M,,00MN00 00,Y,WKCAB,FM,P,Y,,Y,
3897,,1P,4,,c,5,25Y 71 72,100,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,WKCAB,FM,P,Y,,Y,
3897,,8,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
3897,,8,2,,hcl,4,10YR43 53,30,70,,0,0,0,,10YR58 00,C,,00MN00 00,S,,,M,,,,SLIGHTLY SANDY
3897,,8,3,,hcl,4,10YR53 63,70,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,BORDER SCL
3897,,2P,1,Y,mcl,3,10YR52 00,0,29,,0,0,0,,10YR58 00,C,,,Y,,,,,,,AT BORING 9
3897,,2P,2,,hcl,4,10YR52 62,29,52,,0,0,0,,10YR58 00,C,,-,Y,MDCSAB,FM,M,,,,FEW MN CONCS
3897,,2P,3,,hcl,4,10YR61 62,52,100,,0,0,0,,75YR58 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
3897,,2P,4,,c,5,10YR51 00,100,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,MASSVE,FM,P,Y,,Y,
3897,,1,1,Y,mcl,3,10YR52 53,0,26,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
3897,,1,2,,hcl,4,25 Y62 00,26,42,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
3897,,1,3,,hcl,4,25 Y72 00,42,62,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3897,,1,4,,c,5,25 Y72 00,62,120,,0,0,0,,10YR58 00,M,,25 Y70 00,Y,,,P,,,Y,
3897,,3,1,Y,mcl,3,10YR61-53,0,28,,0,0,0,,10YR58 00,C,,-,Y,,,,,,,FEW MN CONCS
3897,,3,2,,hzcl,4,10YR62 00,28,45,,0,0,0,,10YR58 00,C,,-,Y,,,M,,,,FEW MN CONCS
3897,,3,3,,hcl,4,10YR61 00,45,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,FIRM/DENSE
3897,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,F,,00MN00-00,,,,,,,,
3897,,2,2,,hcl,4,10YR43 00,30,40,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
3897,,2,3,,hcl,4,10YR53 00,40,65,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
3897,,2,4,,zc,5,10YR63 64,65,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,MASSVE,,P,,,Y,
