SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,21,1,pl,,0,40,10YR21 0,,,,,,,,,,,,0,,,,
,21,2,pt,,40,65,10YR21 0,75Y,F,,,,,,,,,,0,,,,
,21,3,pt,,65,100,25YR25 0,,,,,,,,,,,,0,,,,
,16A,1,omcl,,0,38,10YR21 0,,,,,,,,,,,,0,,,,
,16A,2,pt,,38,58,75YR21 0,,,,,,,,,,,,0,,,,
,16A,3,pt,,58,61,10YR21 0,,,,,,,,,,,,0,,,,
,16,1,omcl,,0,38,10YR21 0,,,,,,,,,,,,0,,,,
,16,2,pt,,38,100,10YR21 0,,,,,,,,,,,,0,,,,
,9,1,omcl,,0,38,10YR21 0,,,,,,,,,,,,0,,,,
,9,2,pt,,38,58,10YR21 0,,,,,,,,,,,,0,,,,
,9,3,pt,,58,100,10YR21 0,,,,,,,,,,,,0,,,,
,10,1,omcl,,0,38,10YR21 0,,,,,,,,,,,,0,,,,
,10,2,pt,,38,95,05YR25 0,,,,,,,,,,,,0,,,,
,10,3,pt,,95,100,05YR25 0,,,,,,,,,,,,0,,,,
,2,1,mcl,,0,40,75YR42 0,,,,,,,,,,,,0,,,,
,2,2,pt,,40,100,05YR25 0,75Y,F,,,,,,,,,,0,,,,
,1,1,mcl,,0,33,75YR32 0,75Y,F,,,,,,,,,,0,,,,
,1,2,mcl,,33,55,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,1,3,mcl,,55,100,75YR41 0,75Y,F,,,,,,,,,,0,,,,
,17,1,ptl,,0,40,10YR21 0,,,,,,,,,,,,0,,,,
,17,2,pt,,40,95,10YR21 0,,,,,,,,,,,,0,,,,
,17,3,pt,,95,100,10YR21 0,,,,,,,,,,,,0,,,,
,22,1,ptyl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,22,2,ms,,35,42,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,22,3,pty,,42,120,10YR31 0,,,,,,,,,,,,0,,,,
,19,1,hcl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,19,2,sc,,32,40,10YR53 0,10Y,C,,,,,,,,,,15,,,,
,20,1,hcl,,0,32,10YR43 0,,,,,,,,,,,,8,,,,
,20,2,scl,,32,70,10YR63 0,10Y,C,,,,,,,,,,15,,,,
,20,3,hcl,,70,120,05YR43 0,05Y,C,,,,,,,,,,8,,,,
,24,1,hcl,,0,32,10YR43 0,,,,,,,,,,,,8,,,,
,26,1,hcl,,0,35,10YR43 0,,,,,,,,,,,,8,,,,
,25,1,ptyl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,25,2,pty,,35,120,10YR31 0,,,,,,,,,,,,0,,,,
,23,1,hcl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,23,2,sc,,32,55,25Y 62 0,25Y,C,,,,,,,,,,0,,,,
,23,3,c,,55,80,05YR46 0,05Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,29,10YR32 3,,,,,,,,,,,,2,,,,
,13,2,hcl,,29,40,75YR44 0,,,,,,,,,,,,1,,,,
,13,3,scl,,40,70,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,6,1,mcl,,0,37,10YR32 3,,,,,,,,,,,,6,,,,
,6,2,scl,,37,50,10YR53 4,10Y,C,,,,,,,,,,10,,,,
,6,3,c,,50,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,12,1,hcl,,0,35,10YR42 5,10Y,C,,,,,,,,,,3,,,,
,12,2,scl,,35,65,10YR62 5,10Y,C,,,,,,,,,,15,,,,
,5,1,mcl,,0,47,25 Y41 0,10Y,C,,,,,,,,,,4,,,,
,5,2,c,,47,80,25 Y42 5,10Y,M,,,,,,,,,,2,,,,
,4,1,mcl,,0,33,10YR42 0,,,,,,,,,,,,4,,,,
,4,2,c,,33,60,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,4,3,c,,60,100,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,3,1,mcl,,0,29,75YR42 0,,,,,,,,,,,,5,,,,
,3,2,hcl,,29,40,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,3,3,scl,,40,55,10YR52 5,10Y,C,,,,,,,,,,10,,,,
,3,4,c,,55,100,05YR44 0,,,,,,,,,,,,1,,,,
,11,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,11,2,scl,,35,60,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,18,1,hcl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,18,2,c,,35,50,25 Y52 0,10Y,C,,,,,,,,,,5,,,,
,2P,1,hcl,,0,26,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,2P,2,scl,,26,51,25 Y63 0,10Y,M,,,,,,,,,,40,,,,
,2P,3,scl,,51,80,75YR53 4,75Y,M,,,,,,,,,,10,,,,
,2P,4,lms,,80,120,10YR64 5,,,,,,,,,,,,2,,,,
,7,1,hcl,,0,25,75YR42 4,,,,,,,,,,,,2,,,,
,7,2,hcl,,25,40,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,7,3,c,,40,80,75YR52 4,75Y,C,,,,,,,,,,0,,,,
,7,4,hcl,,80,100,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,15,1,omcl,,0,15,75YR32 0,,,,,,,,,,,,1,,,,
,15,2,c,,15,100,25 Y51 0,75Y,M,,,,,,,,,,0,,,,
,8,1,omcl,,0,25,10YR31 3,10Y,C,,,,,,,,,,0,,,,
,8,2,c,,25,40,25 Y51 0,10Y,M,,,,,,,,,,0,,,,
,8,3,lp,,40,60,05YR25 0,10Y,C,,,,,,,,,,0,,,,
,8,4,scl,,60,100,25 Y51 0,10Y,C,,,,,,,,,,0,,,,
,14,1,mcl,,0,25,75YR42 0,,,,,,,,,,,,0,,,,
,14,2,hcl,,25,35,05YR44 5,25Y,C,,,,,,,,,,0,,,,
,14,3,c,,35,80,05YR44 5,25Y,C,,,,,,,,,,0,,,,
,1P,1,omcl,,0,15,10YR31 0,00M,F,,,,,,,,,,2,,,,
,1P,2,c,,15,45,25 Y51 5,75Y,M,,,,,,,,,,0,,,,
,1P,3,c,,45,100,25 Y51 5,75Y,M,,,,,,,,,,0,,,,
,3P,1,lp,,0,30,00 N25 0,,,,,,,,,,,,0,,,,
,3P,2,lp,,30,70,00 N25 0,,,,,,,,,,,,0,,,,
,3P,3,fp,,70,120,75YR46 0,00 ,V,,,,,,,,,,0,,,,
