JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15194,,32,SJ,4630,7470,PGR,,,027,039,4,3B,117,108,14,15,2,,,,,,,,3B,WE,WET TOP
15194,,36,SJ,4620,7460,PGR,,,030,055,3,3A,101,112,-2,19,3A,,,,,,,,3A,WE,POS DIST
15194,,35,SJ,4610,7460,PGR,,,030,039,4,3B,124,108,21,15,2,,,,,,,,3B,WE,MIX
15194,,38,SJ,4600,7450,PGR,,,027,042,4,3B,118,109,15,16,2,,,,,,,,3B,WE,BDR 3A
15194,,37,SJ,4590,7450,PGR,,,000,078,2,3A,146,115,43,22,1,,,,,,,,3A,WE,
15194,,39,SJ,4580,7440,PGR,,,025,095,2,2,146,113,43,20,1,,,,,,,,2,WE,
15194,,39A,zz,9999,9999,PGR,,,000,035,4,3B,103,108,0,15,3A,,,,,,,,3B,WE,WET
15194,,33,SJ,4590,7460,PGR,,,000,038,4,3B,117,108,14,15,2,,,,,,,,3B,WE,
15194,,34,SJ,4600,7460,PGR,,,000,026,4,3B,120,104,17,11,2,,,,,,,,3B,WE,
15194,,29,SJ,4600,7470,PGR,01,,000,040,4,3B,103,108,0,15,3A,,,,,,,,3B,WE,
15194,,30,SJ,4610,7470,PGR,01,,028,040,4,3B,117,108,14,15,2,,,,,,,,3B,WE,
15194,,31,SJ,4620,7470,PGR,01,,025,038,4,3B,121,114,18,21,2,,,,,,,,3B,WE,
15194,,27,SJ,4620,7480,PGR,01,,028,043,4,3B,097,109,-6,16,3A,,,,,,,,3B,WE,WET 50CM
15194,,26,SJ,4610,7480,PGR,01,,000,040,4,3B,106,111,3,18,3A,,,,,,,,3B,WE,
15194,,23,SJ,4610,7490,PGR,01,,027,038,4,3B,116,107,13,14,2,,,,,,,,3B,WE,
15194,,24,SJ,4620,7490,PGR,,,000,045,3,3A,123,117,20,24,2,,,,,,,,3A,WE,WET
15194,,28,SJ,4630,7480,PGR,,,027,040,4,3B,103,108,0,15,3A,,,,,,,,3B,WE,BDR 3A
15194,,9,SJ,4630,7530,PGR,02,E,028,055,3,3A,124,114,21,21,2,,,,,,,,3A,WE,
15194,,5,SJ,4630,7540,PGR,02,E,027,999,2,2,143,113,40,20,1,,,,,,,,2,WE,
15194,,6,SJ,4640,7540,PGR,02,E,028,045,3,3A,119,110,16,17,2,,,,,,,,3A,WE,
15194,,2,SJ,4640,7550,PGR,02,E,025,025,4,3B,143,103,40,10,1,,,,,,,,3B,WE,
15194,,3,SJ,4650,7550,PGR,,E,000,999,2,2,170,150,67,57,1,,,,,,,,2,WE,
15194,,1,SJ,4650,7560,PGR,,,000,025,4,3B,195,120,92,27,1,,,,,,,,3B,WE,WET
15194,,8,SJ,4660,7540,PGR,01,E,000,025,4,3B,119,108,16,15,2,,,,,,,,3B,WE,
15194,,12,SJ,4660,7530,PGR,01,E,028,028,4,3B,115,105,12,12,2,,,,,,,,3B,WE,RV H2-3
15194,,13,SJ,4670,7530,PGR,,E,000,999,4,3B,167,155,64,62,1,,,,,,,,3B,WE,CHK
15194,,25,SJ,4680,7490,PGR,01,E,000,026,4,3B,121,108,18,15,2,,,,,,,,3B,WE,
15194,,22,SJ,4670,7500,PGR,01,E,000,028,4,3B,104,104,1,11,3A,,,,,,,,3B,WE,
15194,,21,SJ,4670,7510,PGR,01,,025,999,2,3A,091,081,-12,-12,3A,,,,,,,,3A,WE,QU
15194,,18,SJ,4670,7520,PGR,01,,025,025,4,3B,166,148,63,55,1,,,,,,,,3B,WE,WET
15194,,1P,SJ,4602,7468,PGR,,,028,040,4,3B,118,109,15,16,2,,,,,,,,3B,WE,
15194,,3P,SJ,4636,7525,PGR,01,E,030,055,3,3A,109,114,6,21,2,,,,,,,,3A,WE,
15194,,2P,SJ,4660,7550,PGR,,,025,025,4,3B,175,135,72,42,1,,,,,,,,3B,WE,
15194,,19,SJ,4630,7510,GRA,01,,028,038,4,3B,130,107,27,14,2,,,,,,,,3B,WE,
15194,,14,SJ,4630,7520,GRA,01,,000,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15194,,10,SJ,4640,7530,GRA,01,,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15194,,7,SJ,4650,7540,GRA,01,,000,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15194,,4,SJ,4660,7550,GRA,01,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15194,,11,SJ,4650,7530,GRA,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,3B
15194,,15,SJ,4640,7520,GRA,01,,040,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15194,,20,SJ,4640,7510,GRA,01,,020,078,2,3A,000,000,0,0,,,,,,,,,3A,WE,CH
15194,,16,SJ,4650,7520,GRA,01,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,CH
15194,,17,SJ,4660,7520,GRA,01,,045,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
15194,,18A,SJ,9999,9999,GR,A0,1,00,003,,43,B00,000,0,0,0,,,,,,,,3B,WE,
