JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2195,,3,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,3,2,,scl,3,10YR44 00,20,65,,0,0,0,,,,,,,,,M,,,,
2195,,3,3,,sc,5,10YR53 00,65,85,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2195,,3,4,,scl,3,10YR54 00,85,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
2195,,7,1,Y,msl,2,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
2195,,7,2,,scl,3,10YR43 00,15,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
2195,,7,3,,c,5,25Y 63 00,45,70,,0,0,0,,25Y 61 00,M,,,Y,,,P,,,Y,
2195,,18,1,Y,scl,3,25Y 53 00,0,30,,0,0,0,,,,,,,,,,,,,
2195,,18,2,,sc,5,25Y 53 00,30,55,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
2195,,18,3,,sc,5,25Y 52 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
2195,,18,4,,c,5,25Y 62 00,80,100,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2195,,19,1,Y,c,4,25Y 43 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,19,2,,c,5,25Y 63 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2195,,20,1,Y,c,4,25Y 43 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
2195,,20,2,,c,5,25Y 53 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2195,,9,1,Y,c,4,25Y 43 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,9,2,,c,5,25Y 53 00,20,40,,0,0,0,,25Y 62 00,F,,,,,,P,,,,
2195,,9,3,,c,5,25Y 62 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2195,,10,1,Y,c,4,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,10,2,,c,5,25Y 53 00,20,35,,0,0,0,,10YR56 00,F,,,,,,P,,,,
2195,,10,3,,c,5,25Y 53 00,35,50,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2195,,22,1,Y,c,5,25Y 53 00,0,25,,0,0,0,,,,,,,,,,,,,
2195,,22,2,,c,5,25Y 53 00,25,50,Y,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
2195,,21,1,Y,scl,3,25Y 43 00,0,40,,0,0,0,,,,,,,,,,,,,
2195,,21,2,,sc,5,25Y 53 00,40,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2195,,46,1,Y,c,4,25Y 53 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,46,2,,c,5,25Y 53 00,20,50,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2195,,56,1,Y,c,4,25Y 43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2195,,56,2,,c,5,25Y 54 00,20,40,,0,0,15,HR,,,,,,,,M,,,,
2195,,56,3,,sc,5,25Y 54 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2195,,56,4,,c,5,25Y 62 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2195,,57,1,Y,c,4,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2195,,57,2,,c,5,10YR51 00,25,50,,0,0,0,,10YR58 00,F,,,Y,,,P,,,Y,
2195,,34,1,Y,c,5,25Y 42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2195,,34,2,,c,5,25Y 42 00,30,50,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
2195,,34,3,,c,5,25Y 41 00,50,70,,0,0,0,,10YR58 00,F,,,Y,,,P,,,Y,
2195,,8,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
2195,,8,2,,c,5,25Y 53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2195,,8,3,,c,5,25Y 62 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2195,,4,1,Y,hcl,4,25Y 53 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,4,2,,c,5,25Y 54 00,20,40,,0,0,0,,,,,,,,,M,,,,
2195,,4,3,,c,5,25Y 62 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2195,,35,1,Y,zc,5,25Y 53 00,0,30,,0,0,0,,,,,,,,,,,,,
2195,,35,2,,zc,5,25Y 53 00,30,45,Y,0,0,10,SLST,10YR56 00,C,,,Y,,,M,,,,
2195,,35,3,,c,5,25Y 52 00,45,60,Y,0,0,5,SLST,10YR56 00,C,,,Y,,,P,,,Y,
2195,,47,1,Y,hcl,4,25Y 43 00,0,25,,0,0,0,,,,,,,,,,,,,
2195,,47,2,,c,5,25Y 44 00,25,40,,0,0,0,,,,,,,,,M,,,,
2195,,47,3,,c,5,25Y 53 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2195,,47,4,,c,5,25Y 63 00,50,95,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2195,,36,1,Y,zc,5,25Y 43 00,0,30,Y,0,0,30,SLST,,,,,,,,,,,,
2195,,65,1,Y,c,4,25Y 33 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,65,2,,c,5,25Y 43 00,20,35,,0,0,0,,25Y 54 00,F,,,,,,M,,,,
2195,,65,3,,c,5,25Y 53 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2195,,64,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2195,,64,2,,scl,3,10YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
2195,,64,3,,scl,3,10YR53 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2195,,64,4,,sc,5,10YR53 00,60,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2195,,64,5,,c,5,25Y 63 00,100,110,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2195,,66,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,66,2,,c,5,25Y 53 00,20,60,,0,0,0,,25Y 56 00,F,,,Y,,,P,,,Y,
2195,,61,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,61,2,,c,5,25Y 53 00,20,40,,0,0,0,,25Y 56 00,F,,,,,,M,,,,
2195,,61,3,,c,5,25Y 53 00,40,60,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,60,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,60,2,,c,5,25Y 53 00,20,55,,0,0,0,,25Y 56 00,F,,,Y,,,P,,,Y,
2195,,60,3,,c,5,25Y 51 00,55,70,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,59,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,59,2,,c,5,25Y 53 00,20,60,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,58,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2195,,58,2,,scl,3,10YR54 00,35,60,,0,0,0,,,,,,,,,M,,,,
2195,,58,3,,sc,5,10YR54 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2195,,49,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2195,,49,2,,scl,3,10YR54 00,30,55,,0,0,0,,10YR58 00,F,,,,,,M,,,,
2195,,49,3,,scl,3,10YR44 00,55,110,,0,0,0,,,,,,,,,M,,,,
2195,,39,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2195,,39,2,,scl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
2195,,39,3,,sc,5,25Y 53 00,50,70,,0,0,0,,25Y 56 00,M,,,Y,,,P,,,Y,
2195,,39,4,,c,5,25Y 51 00,70,110,,0,0,0,,10YR58 00,F,,,Y,,,P,,,Y,
2195,,50,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,50,2,,c,5,25YR53 00,20,60,,0,0,0,,25Y 56 00,F,,,Y,,,P,,,Y,
2195,,51,1,Y,c,4,25Y 43 00,0,25,,0,0,0,,,,,,,,,,,,,
2195,,51,2,,c,5,25Y 53 00,25,60,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,52,1,Y,c,4,25Y 43 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,52,2,,c,5,25Y 53 00,20,50,,0,0,0,,25Y 56 00,F,,,,,,M,,,,
2195,,52,3,,c,5,25Y 53 00,50,70,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,41,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,41,2,,c,5,25Y 53 00,20,50,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,40,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,40,2,,c,5,25Y 53 00,20,40,,0,0,0,,25Y 56 00,F,,,,,,M,,,,
2195,,40,3,,c,5,25Y 53 00,40,60,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,27,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,27,2,,c,5,25Y 53 00,20,50,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,26,1,Y,c,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,26,2,,c,5,25Y 53 00,20,40,,0,0,0,,25Y 56 00,C,,,Y,,,M,,,,
2195,,26,3,,c,5,25Y 52 00,40,60,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,13,1,Y,scl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2195,,13,2,,sc,5,25Y 54 00,25,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
2195,,13,3,,c,5,25Y 62 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2195,,25,1,Y,scl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
2195,,25,2,,sc,5,10YR63 00,30,60,,0,0,0,,,,,,,,,M,,,,
2195,,25,3,,sc,5,25Y 53 00,60,75,,0,0,0,,25Y 56 00,C,,,Y,,,M,,,,
2195,,25,4,,c,5,25Y 53 00,75,90,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,38,1,Y,scl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
2195,,38,2,,sc,5,10YR64 00,30,80,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2195,,38,3,,lcs,1,10YR64 00,80,120,,0,0,20,HR,,,,,,,,M,,,,
2195,,48,1,Y,scl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2195,,48,2,,scl,3,10YR64 00,30,90,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2195,,48,3,,lcs,1,10YR64 00,90,120,,0,0,10,HR,,,,,,,,M,,,,
2195,,37,1,Y,scl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2195,,37,2,,sc,5,10YR54 00,30,55,,0,0,0,,10YR58 00,F,,,,,,M,,,,
2195,,37,3,,sc,5,10YR64 00,55,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2195,,37,4,,lms,1,10YR64 00,90,120,,0,0,10,HR,,,,,Y,,,M,,,Y,
2195,,23,1,Y,scl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2195,,23,2,,sc,5,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
2195,,23,3,,sc,5,10YR66 00,60,85,,0,0,0,,,,,,,,,M,,,,
2195,,23,4,,lms,1,10YR74 00,85,120,,0,0,0,,,,,,,,,M,,,,
2195,,23E,1,Y,scl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2195,,23E,2,,scl,3,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
2195,,23E,3,,sc,5,10YR63 00,40,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2195,,11,1,Y,scl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2195,,11,2,,sc,5,10YR63 00,25,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
2195,,11,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2195,,24,1,Y,scl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2195,,24,2,,sc,5,10YR64 00,25,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
2195,,24,3,,sc,5,10YR64 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2195,,24,4,,c,5,25Y 63 00,70,90,,0,0,0,,25Y 61 00,M,,,Y,,,P,,,Y,
2195,,5,1,Y,c,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2195,,5,2,,c,5,25Y 53 00,25,50,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,2,1,Y,c,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2195,,2,2,,c,5,25Y 53 00,25,50,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,1,1,Y,c,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2195,,1,2,,c,5,25Y 53 00,25,50,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,1E,1,Y,c,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,1E,2,,c,5,25Y 53 00,20,50,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,14,1,Y,c,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2195,,14,2,,c,5,25Y 53 00,25,50,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,15,1,Y,c,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
2195,,15,2,,c,5,25Y 53 00,25,50,,0,0,0,,25Y 56 00,F,,,,,,P,,,,
2195,,15,3,,c,5,25Y 53 00,50,70,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,16,1,Y,c,4,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,16,2,,c,5,25Y 53 00,20,50,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,29,1,Y,c,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
2195,,29,2,,c,5,25Y 53 00,25,60,,0,0,0,,25Y 56 00,F,,,,,,P,,,Y,
2195,,29,3,,c,5,25Y 53 00,60,80,,0,0,0,,25Y 62 00,C,,,Y,,,P,,,Y,
2195,,42,1,Y,c,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
2195,,42,2,,c,5,25Y 53 00,25,60,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,28,1,Y,c,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
2195,,28,2,,c,5,25Y 53 00,25,50,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,2P,1,Y,msl,2,10YR42 00,0,25,,0,0,0,,00RR00 00,C,,,,,,,,,,
2195,,2P,2,,scl,3,10YR44 00,25,58,,0,0,0,,,,,,,WCSAB,FR,M,,,,
2195,,2P,3,,sc,5,10YR54 00,58,90,,0,0,0,,10YR58 00,M,,10YR53 00,Y,WCABK,FR,M,,,,
2195,,2P,4,,msl,2,10YR53 00,90,105,,0,0,0,,10YR58 00,M,,,Y,WCSAB,FR,G,,,,
2195,,2P,5,,lms,1,10YR54 00,105,120,,0,0,0,,10YR63 00,M,,,Y,WCSAB,FR,G,,,,
2195,,3P,1,Y,scl,3,10YR42 00,0,14,,0,0,0,,00RR00 00,F,,,,,,,,,,
2195,,3P,2,,hcl,4,10YR54 00,14,45,,0,0,0,,,,,,,WCSAB,FM,M,,,,
2195,,3P,3,,c,5,10YR54 00,45,66,,0,0,5,HR,10YR58 00,C,,10YR63 00,Y,WCSAB,FR,M,,,,
2195,,3P,4,,c,5,10YR54 00,66,76,,0,0,30,HR,10YR58 00,C,,10YR63 00,Y,WCSAB,FR,M,,,,
2195,,3P,5,,lms,1,10YR54 00,76,120,,0,0,10,HR,10YR58 00,C,,,Y,WCSAB,VF,M,,,,
2195,,62,1,Y,c,4,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,62,2,,c,5,25Y 54 00,20,35,,0,0,0,,25Y 56 00,F,,,,,,P,,,Y,
2195,,62,3,,c,5,25Y 63 00,35,50,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,53,1,Y,c,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
2195,,53,2,,c,5,25Y 54 00,25,35,,0,0,0,,25Y 56 00,F,,,,,,P,,,Y,
2195,,53,3,,c,5,25Y 62 00,35,50,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,43,1,Y,c,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
2195,,43,2,,c,5,25Y 54 00,25,40,,0,0,0,,25Y 56 00,C,,,,,,M,,,,
2195,,43,3,,c,5,25Y 54 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2195,,43,4,,c,5,25Y 62 00,60,80,,0,0,0,,25Y 56 00,M,,,Y,,,P,,,Y,
2195,,17,1,Y,c,4,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,17,2,,c,5,25Y 53 00,20,50,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,30,1,Y,c,4,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,30,2,,c,5,25Y 53 00,20,35,,0,0,0,,25Y 56 00,F,,,,,,P,,,Y,
2195,,30,3,,c,5,25Y 53 00,35,50,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,54,1,Y,c,5,25Y 43 00,0,25,,0,0,0,,,,,,,,,,,,,
2195,,54,2,,c,5,25Y 54 00,25,45,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,54,3,,c,5,25Y 62 00,45,60,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,44,1,Y,c,4,25Y 43 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,44,2,,c,5,25Y 53 00,20,35,,0,0,0,,25Y 56 00,F,,,,,,M,,,,
2195,,44,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2195,,31,1,Y,c,4,25Y 43 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,31,2,,c,5,25Y 53 00,20,30,,0,0,0,,,,,,,,,M,,,,
2195,,31,3,,c,5,25Y 63 00,30,50,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,32,1,Y,c,4,25Y 43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2195,,32,2,,c,5,25Y 53 00,25,35,,0,0,0,,25Y 56 00,C,,,,,,M,,,,
2195,,32,3,,c,5,25Y 62 00,35,50,Y,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,45,1,Y,hcl,4,25Y 43 00,0,20,Y,0,0,20,HR,,,,,,,,,,,,
2195,,45,2,,c,5,10YR66 00,20,25,Y,0,0,40,SLST,,,,,,,,M,,,,
2195,,55,1,Y,hcl,4,25Y 43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2195,,55,2,,c,5,25Y 54 00,20,45,Y,0,0,10,SLST,25Y 56 00,F,,,,,,P,,,Y,
2195,,55,3,,c,5,25Y 53 00,45,60,Y,0,0,10,SLST,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,63,1,Y,c,4,25Y 42 00,0,20,,0,0,0,,,,,,,,,,,,,
2195,,63,2,,c,5,25Y 53 00,20,50,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
2195,,1P,1,Y,c,4,10YR42 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
2195,,1P,2,,c,5,25Y 53 00,25,55,Y,0,0,3,SLST,25Y 56 00,C,,,Y,MCPR,FM,P,Y,,Y,
2195,,1P,3,,c,5,25Y 51 00,55,120,Y,0,0,3,SLST,25Y 56 00,M,,,Y,WCPR,FM,P,Y,,Y,
2195,,4P,1,Y,c,4,10YR42 00,0,23,Y,0,0,0,,,,,,,,,,,,,
2195,,4P,2,,c,5,25Y 53 00,23,70,Y,0,0,0,,25Y 56 00,C,,,Y,MCPR,FM,P,Y,,Y,
2195,,4P,3,,c,5,25Y 51 00,70,120,Y,0,0,0,,25Y 56 00,C,,,Y,WCPR,FM,P,Y,,Y,
