JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,1,1,Y,mcl,3,10YR33 00,0,27,N,0,0,2,HR,,,,,N,,,,N,,N,
,,1,2,,hcl,4,10YR42 00,27,52,N,0,0,5,HR,,,,,N,,,M,N,,N,
,,1,3,,msl,2,10YR53 00,52,60,N,0,0,20,HR,,,,,N,,,M,N,,N,
,,2,1,Y,mzcl,3,10YR33 00,0,25,N,0,0,2,HR,,,,,N,,,,N,,N,
,,2,2,,mcl,3,10YR53 00,25,42,N,0,0,30,HR,,,,,N,,,M,N,,N,
,,3,1,Y,mcl,3,10YR33 00,0,27,N,0,0,2,HR,,,,,N,,,,N,,N,
,,3,2,,hcl,4,10YR43 00,27,40,N,0,0,5,HR,,,,,N,,,M,N,,N,
,,3,3,,mcl,3,10YR63 00,40,50,N,0,0,30,HR,,,,,N,,,M,N,,N,
,,3,4,,mcl,3,25Y 64 00,50,70,N,0,0,20,HR,,,,,N,,,M,N,,N,
,,4,1,Y,mcl,3,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,4,2,,c,5,10YR44 00,25,42,N,0,0,1,HR,,,,,N,,,M,N,,N,
,,4,3,,hcl,4,10YR54 00,42,65,N,0,0,2,HR,,,,,N,,,M,N,,N,
,,4,4,,hzcl,4,25Y 54 00,65,80,N,0,0,2,HR,,C,,,Y,,,M,N,,N,
,,4,5,,c,5,25Y 64 00,80,120,N,0,0,2,HR,,C,,,Y,,,M,N,,N,
,,5,1,Y,mzcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,5,2,,hcl,4,10YR54 00,30,50,N,0,0,2,HR,,,,,N,,,M,N,,N,
,,5,3,,hcl,4,25Y 54 00,50,80,N,0,0,2,HR,,C,,,Y,,,M,N,,N,
,,5,4,,mcl,3,10YR64 54,80,120,N,0,0,2,HR,,C,,,Y,,,M,N,,N,
,,6,1,Y,mzcl,3,10YR53 00,0,27,N,0,0,0,,,,,,N,,,,N,,N,
,,6,2,,mzcl,3,10YR82 00,27,50,Y,0,0,0,,,,,,N,,,G,N,,N,
,,6,3,,mzcl,3,10YR72 00,50,80,Y,0,0,0,,,,,,N,,,G,N,,N,
,,6,4,,mcl,3,25Y 64 00,80,120,N,0,0,20,HR,,C,,,Y,,,M,N,,N,
,,7,1,Y,mcl,3,10YR43 00,0,30,N,0,0,2,HR,,,,,N,,,,N,,N,
,,7,2,,mzcl,3,10YR53 00,30,50,N,0,0,2,HR,,,,,N,,,M,N,,N,
,,7,3,,mzcl,3,10YR72 00,50,90,Y,0,0,0,,,C,,,Y,,,M,N,,N,
,,7,4,,mzcl,3,10YR61 00,90,120,Y,0,0,0,,,C,,,Y,,,M,N,,N,
,,19,1,Y,mzcl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,19,2,,hcl,4,10YR53 00,30,40,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,19,3,,c,5,25Y 64 00,40,70,N,0,0,0,,,C,,,Y,,,P,Y,,Y,
,,8,1,Y,mcl,3,10YR43 00,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,8,2,,c,5,10YR42 00,28,45,N,0,0,0,,,C,,,Y,,,M,N,,N,
,,8,3,,c,5,25Y 64 00,45,70,N,0,0,0,,,C,,,Y,,,P,Y,,N,
,,9,1,Y,mcl,3,10YR34 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,9,2,,c,5,10YR56 00,25,60,N,0,0,0,,,,,,N,,,G,N,,N,
,,9,3,,c,5,10YR58 00,60,85,N,0,0,0,,75YR56 00,C,,,N,PR,,M,N,,Y,
,,9,4,,scl,3,25Y 56 00,85,110,N,0,0,0,,75YR56 00,C,,,N,,,M,N,,Y,
,,10,1,Y,mcl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,10,2,,c,5,10YR54 00,30,65,N,0,0,5,HR,,,,,N,M,,M,N,,N,
,,10,3,,scl,3,10YR54 00,65,120,N,0,0,60,HR,,,,,N,,,M,N,,N,
,,11,1,Y,mzcl,3,10YR33 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,11,2,,c,5,10YR34 00,35,40,N,0,0,5,HR,,,,,N,,,M,N,,N,
,,11,3,,c,5,10YR56 00,40,65,N,0,0,6,HR,,,,,N,,,M,N,,N,
,,11,4,,scl,3,25Y 54 00,65,120,N,0,0,60,HR,,,,,N,,,M,N,,N,
,,12,1,Y,mcl,3,10YR43 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,12,2,,scl,3,25Y 56 00,35,65,N,0,0,6,HR,,,,,N,,,M,N,,N,
,,12,3,,scl,3,25Y 56 00,65,110,N,0,0,6,HR,25Y 62 00,C,,,Y,,,M,N,,N,
,,13,1,Y,hcl,4,10YR34 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,13,2,,hcl,4,10YR34 00,30,65,N,0,0,6,HR,,,,,N,,,M,N,,N,
,,13,3,,lms,1,10YR66 00,65,120,N,0,0,60,HR,,,,,N,,,M,N,,N,
,,14,1,Y,mzcl,3,10YR43 00,0,40,N,0,0,0,Z,,,,,N,,,,N,,N,
,,14,2,,c,5,10YR54 00,40,80,N,0,0,0,,75YR56 00,C,,,N,,,M,N,,Y,
,,15,1,Y,mcl,3,10YR43 00,0,30,N,0,0,0,Z,,,,,N,,,,N,,N,
,,15,2,,c,5,10YR53 00,30,80,N,0,0,0,,,,,,Y,,,,N,,Y,
,,16,1,Y,mcl,3,10YR43 00,0,45,N,0,0,0,,,,,,N,,,,N,,N,
,,16,2,,hcl,4,10YR43 00,45,50,N,0,0,3,HR,,,,,N,,,G,N,,N,
,,16,3,,lms,1,10YR56 00,50,120,N,0,0,60,HR,,,,,N,,,M,N,,N,
,,17,1,Y,mcl,3,10YR43 00,0,45,N,0,0,0,Z,,,,,N,,,,N,,N,
,,17,2,,c,5,25Y 54 00,45,80,N,0,0,0,,25Y 51 00,C,,,N,,,,N,,Y,
,,18,1,Y,mcl,3,10YR44 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,18,2,,scl,3,10YR56 00,35,50,N,0,0,0,,,,,,N,,,,N,,N,
,,18,3,,msl,2,10YR56 00,50,110,N,0,0,0,,10YR62 00,C,,,Y,,,,N,,N,
,,15P,1,Y,mcl,3,10YR43 00,0,27,N,0,0,0,,,,,,N,MSABW,FR,,N,,N,
,,15P,2,,c,5,25Y 54 00,27,41,N,0,0,0,,,,,,N,MMABK,FM,M,N,,N,
,,15P,3,,c,5,25Y 52 00,41,70,N,0,0,0,,10YR56 00,C,,,Y,CMABK,FM,P,Y,,Y,
,,1P,1,Y,mcl,3,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,1P,2,,c,5,25YR54 00,25,60,N,0,0,0,,10YR68 00,C,,,Y,,,M,N,,N,
,,1P,3,,c,5,10YR53 00,60,100,N,0,0,5,HR,10YR68 61,C,,,Y,,,M,Y,,Y,
,,2P,1,Y,hcl,4,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,2P,2,,c,5,25Y 54 00,25,42,N,0,0,2,HR,,,,,N,,,,N,,N,
,,2P,3,,c,5,25Y 64 00,42,80,N,0,0,2,HR,10YR58 61,C,,,Y,,,,N,,Y,
,,3P,1,Y,hcl,4,10YR33 00,0,25,N,0,0,2,HR,,,,,N,,,,N,,N,
,,3P,2,,c,5,25Y 54 00,25,40,N,0,0,0,,,,,,N,,,,N,,N,
,,3P,3,,c,5,25Y 64 00,40,70,N,0,0,5,HR,25Y 68 00,M,,,Y,,,,Y,,Y,
,,4,1,Y,hcl,4,25Y 54 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,4,2,,c,5,25Y 64 00,25,60,N,0,0,2,HR,10YR56 62,M,,,Y,,,,Y,,Y,
,,5,1,Y,mcl,3,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,5,2,,c,5,25Y 54 00,25,55,N,0,0,2,HR,,,,,N,,,,N,,N,
,,5,3,,c,5,25Y 64 00,55,80,N,0,0,2,HR,10YR56 62,M,,,Y,,,,Y,,Y,
,,6,1,Y,hcl,4,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,6,2,,c,5,10YR46 00,25,40,N,0,0,2,HR,,,,,N,,,,N,,N,
,,6,3,,c,5,10YR53 00,40,70,N,0,0,2,HR,10YR58 62,M,,,Y,,,M,Y,,Y,
,,14,1,Y,hcl,4,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,14,2,,c,5,10YR53 00,25,45,N,0,0,0,,,,,,N,,,,N,,N,
,,14,3,,c,5,10YR53 00,45,70,N,0,0,0,,10YR58 00,M,,,Y,,,,Y,,Y,
,,15,1,Y,hcl,4,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,15,2,,c,5,10YR53 00,25,30,N,0,0,0,,,,,,N,,,,N,,N,
,,15,3,,c,5,10YR53 00,30,70,N,0,0,0,,10YR58 62,M,,,Y,,,,Y,,Y,
,,16,1,Y,mcl,3,10YR43 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,16,2,,c,5,25Y 54 00,25,45,N,0,0,0,,,F,,,N,,,,N,,N,
,,16,3,,c,5,10YR53 00,45,70,N,0,0,0,,10YR58 51,M,,,Y,,,,Y,,Y,
,,17,1,Y,mcl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,17,2,,c,5,25Y 54 00,30,42,N,0,0,0,,,,,,N,,,,N,,N,
,,17,3,,c,5,10YR53 00,42,80,N,0,0,0,,10YR58 61,M,,,Y,,,,Y,,Y,
,,18,1,Y,hcl,4,10YR54 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,18,2,,c,5,10YR53 00,25,60,N,0,0,0,,10YR58 00,M,,,Y,,,,N,,N,
,,18,3,,c,5,10YR61 00,60,80,N,0,0,0,,10YR58 00,M,,,Y,,,,Y,,Y,
,,28,1,Y,mcl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,28,2,,hcl,4,10YR53 00,30,60,N,0,0,0,,10YR58 00,M,,,Y,,,,N,,N,
,,28,3,,c,5,10YR53 00,60,80,N,0,0,0,,10YR53 00,M,,,Y,,,,N,,N,
,,27,1,Y,mcl,3,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,27,2,,hcl,4,10YR56 00,30,60,N,0,0,0,,,,,,N,,,,N,,N,
,,27,3,,c,5,10YR53 00,60,80,N,0,0,0,,10YR58 00,M,,,Y,,,,N,,N,
,,34,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,34,2,,c,5,10YR53 00,30,50,N,0,0,2,HR,10YR58 62,M,,,Y,,,,N,,N,
,,34,3,,c,5,10YR53 00,50,80,N,0,0,2,HR,,M,,,Y,,,,Y,,Y,
,,33,1,Y,mcl,3,10YR44 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,33,2,,c,5,10YR56 00,25,80,N,0,0,2,HR,,M,,,Y,,,,N,,N,
,,32,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,32,2,,c,5,25Y 54 00,30,70,N,0,0,0,,10YR56 00,M,,,Y,,,,N,,N,
,,31,1,Y,mcl,3,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,31,2,,c,5,10YR53 00,30,75,N,0,0,0,,10YR58 00,M,,,Y,,,,N,,N,
,,30,1,Y,hcl,4,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,30,2,,c,5,10YR53 00,30,85,N,0,0,0,,10YR56 00,M,,,Y,,,,N,,N,
,,29,1,Y,hcl,4,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,29,2,,c,5,25Y 54 00,25,80,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,35,1,Y,hcl,4,25Y 54 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,35,2,,c,5,25Y 64 00,25,80,N,0,0,0,,10YR56 00,F,,,Y,,,,N,,N,
,,36,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,36,2,,c,5,10YR53 00,30,70,N,0,0,0,,10YR56 00,F,,,Y,,,,N,,N,
,,37,1,Y,hcl,4,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,37,2,,c,5,25Y 54 00,25,80,N,0,0,0,,10YR56 00,F,,,Y,,,,N,,N,
,,52,1,Y,mcl,3,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,52,2,,c,5,10YR53 00,25,60,N,0,0,0,,75YR58 00,M,,,Y,,,,N,,N,
,,52,3,,c,5,10YR53 00,60,80,N,0,0,0,,10YR58 00,M,,,Y,,,,Y,,Y,
,,53,1,Y,hcl,4,10YR33 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,53,2,,c,5,10YR53 00,25,60,N,0,0,0,,25Y 50 56,M,,,Y,,,,N,,N,
,,53,3,,c,5,10YR53 00,60,80,N,0,0,0,,25Y 50 00,M,,,Y,,,,Y,,Y,
